Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.002,99.3866
TASK1,GDSC1000,0.004,75.5258
TASK1,GDSC1000,0.008,52.893
TASK1,GDSC1000,0.016,44.2989
TASK1,GDSC1000,0.032,36.1808
TASK1,GDSC1000,0.064,39.563
TASK1,GDSC1000,0.128,29.8437
TASK1,GDSC1000,0.256,31.2935
TASK1,GDSC1000,0.512,29.7439
CHSA8926,GDSC1000,0.002,79.2288
CHSA8926,GDSC1000,0.004,69.9019
CHSA8926,GDSC1000,0.008,68.9683
CHSA8926,GDSC1000,0.016,150.992
CHSA8926,GDSC1000,0.032,123.381
CHSA8926,GDSC1000,0.064,79.0575
CHSA8926,GDSC1000,0.128,82.1506
CHSA8926,GDSC1000,0.256,174.825
CHSA8926,GDSC1000,0.512,93.2149
