Dataset,Dose,Response
GDSC1000,0.0078125,61.9945
GDSC1000,0.015625,68.8533
GDSC1000,0.03125,79.2605
GDSC1000,0.0625,75.5908
GDSC1000,0.125,99.3684
GDSC1000,0.25,94.2285
GDSC1000,0.5,113.91
GDSC1000,1.0,120.05
GDSC1000,2.0,117.404
CTRPv2,0.002,103.4
CTRPv2,0.0041,96.09
CTRPv2,0.0081,105.8
CTRPv2,0.016,103.6
CTRPv2,0.032,101.9
CTRPv2,0.065,107.5
CTRPv2,0.13,106.6
CTRPv2,0.26,116.2
CTRPv2,0.52,113.9
CTRPv2,1.0,106.3
CTRPv2,2.1,116.5
CTRPv2,4.2,108.7
CTRPv2,8.3,70.94
CTRPv2,17.0,20.11
CTRPv2,33.0,104.4
CTRPv2,66.0,103.5
