Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,97.7
CCLE,0.025,103.84
CCLE,0.08,100.036
CCLE,0.25,110.1
CCLE,0.8,102.41
CCLE,2.53,105.67
CCLE,8.0,109.98
GDSC1000 rep 1,0.015625,95.4509
GDSC1000 rep 1,0.03125,139.123
GDSC1000 rep 1,0.0625,93.9393
GDSC1000 rep 1,0.125,113.317
GDSC1000 rep 1,0.25,118.068
GDSC1000 rep 1,0.5,114.135
GDSC1000 rep 1,1.0,79.9558
GDSC1000 rep 1,2.0,90.9629
GDSC1000 rep 1,4.0,92.0994
GDSC1000 rep 2,0.015625,97.5965
GDSC1000 rep 2,0.0625,100.183
GDSC1000 rep 2,0.25,103.547
GDSC1000 rep 2,1.0,108.025
GDSC1000 rep 2,4.0,101.099
CTRPv2 rep 1,0.0081,101.7
CTRPv2 rep 1,0.016,102.7
CTRPv2 rep 1,0.032,93.76
CTRPv2 rep 1,0.065,103.4
CTRPv2 rep 1,0.13,103.2
CTRPv2 rep 1,0.26,92.85
CTRPv2 rep 1,0.52,106.4
CTRPv2 rep 1,1.0,99.81
CTRPv2 rep 1,2.1,104.0
CTRPv2 rep 1,4.2,104.8
CTRPv2 rep 1,8.3,103.1
CTRPv2 rep 1,17.0,95.8
CTRPv2 rep 1,33.0,102.1
CTRPv2 rep 1,66.0,88.62
CTRPv2 rep 1,130.0,75.7
CTRPv2 rep 2,0.0081,95.8
CTRPv2 rep 2,0.016,91.34
CTRPv2 rep 2,0.032,90.63
CTRPv2 rep 2,0.065,93.96
CTRPv2 rep 2,0.13,97.99
CTRPv2 rep 2,0.26,90.73
CTRPv2 rep 2,0.52,102.5
CTRPv2 rep 2,1.0,97.04
CTRPv2 rep 2,2.1,94.32
CTRPv2 rep 2,4.2,103.6
CTRPv2 rep 2,8.3,97.98
CTRPv2 rep 2,17.0,95.13
CTRPv2 rep 2,33.0,66.31
CTRPv2 rep 2,66.0,78.87
CTRPv2 rep 2,130.0,70.4
CTRPv2 rep 2,270.0,23.85
