Dataset,Dose,Response
GDSC1000,0.01,102.279
GDSC1000,0.02,100.673
GDSC1000,0.04,103.02
GDSC1000,0.08,95.6657
GDSC1000,0.16,90.5126
GDSC1000,0.32,81.5918
GDSC1000,0.64,73.2648
GDSC1000,1.28,67.9815
GDSC1000,2.56,65.6005
CTRPv2 rep 1,0.001,98.28
CTRPv2 rep 1,0.002,84.41
CTRPv2 rep 1,0.0041,84.06
CTRPv2 rep 1,0.0081,100.1
CTRPv2 rep 1,0.016,97.45
CTRPv2 rep 1,0.032,99.31
CTRPv2 rep 1,0.065,85.44
CTRPv2 rep 1,0.13,82.99
CTRPv2 rep 1,0.26,81.07
CTRPv2 rep 1,0.52,82.64
CTRPv2 rep 1,1.0,92.77
CTRPv2 rep 1,2.1,88.04
CTRPv2 rep 1,4.2,87.35
CTRPv2 rep 1,8.3,84.84
CTRPv2 rep 1,17.0,86.07
CTRPv2 rep 1,33.0,88.67
CTRPv2 rep 2,0.001,107.3
CTRPv2 rep 2,0.002,102.3
CTRPv2 rep 2,0.0041,101.2
CTRPv2 rep 2,0.0081,96.19
CTRPv2 rep 2,0.016,84.04
CTRPv2 rep 2,0.032,87.34
CTRPv2 rep 2,0.065,73.53
CTRPv2 rep 2,0.13,77.46
CTRPv2 rep 2,0.26,71.64
CTRPv2 rep 2,0.52,71.84
CTRPv2 rep 2,1.0,71.24
CTRPv2 rep 2,2.1,66.14
CTRPv2 rep 2,4.2,67.58
CTRPv2 rep 2,8.3,67.26
CTRPv2 rep 2,17.0,60.61
CTRPv2 rep 2,33.0,64.93
