Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,11.285,20.4,20.4,0.000,0.104
ECC12,CTRPv2,10.712,21.7,21.7,0.000,0.0985
23132-87,CTRPv2,15.816,12.7,12.7,0.113,0.149
GSU,CTRPv2,9.808,23.9,23.9,0.000,0.0894
GSS,CTRPv2,22.825,5.76,5.66,3.320,0.219
SNU-620,CTRPv2,18.249,9.96,9.96,0.000,0.167
MKN45,CTRPv2,5.590,37.9,37.9,0.000,0.0475
NUGC-4,CTRPv2,19.080,9.45,9.45,0.000,0.167
AGS,CTRPv2,6.844,33.7,33.7,0.000,0.0574
KE-39,CTRPv2,15.984,12.8,12.6,1.245,0.14
SNU-719,CTRPv2,15.727,12.3,11.9,4.825,0.144
NCI-N87,CTRPv2,17.010,10.6,10.4,4.449,0.161
SNU-5,CTRPv2,15.286,13.7,13.7,0.000,0.136
SNU-668,CTRPv2,12.620,17.9,17.9,0.000,0.114
ECC10,CTRPv2,22.829,5.41,5.23,6.284,0.218
MKN74,CTRPv2,19.453,8.22,7.53,7.218,0.174
FU97,CTRPv2,24.315,5.19,5.17,0.646,0.234
NUGC-3,CTRPv2,15.295,13.7,13.7,0.000,0.136
MKN7,CTRPv2,5.590,37.9,37.9,0.000,0.0475
MKN74,CTRPv2,10.197,22.9,22.6,2.099,0.0905
SH-10-TC,CTRPv2,4.624,42.4,42.4,0.000,0.038
IM-95,CTRPv2,18.752,9.94,9.94,0.000,0.162
Hs 746T,CTRPv2,18.124,10.2,10.2,0.000,0.163
KATOIII,CTRPv2,19.574,7.78,7.16,8.425,0.179
SNU-16,CTRPv2,25.913,3.97,3.87,4.952,0.249
HuG1-N,CTRPv2,13.955,16.3,16.3,0.000,0.12
LMSU,CTRPv2,14.851,16.8,16.8,0.000,0.119
SNU-1,CTRPv2,20.561,5.98,5.34,14.952,0.191
KE-39,CTRPv2,18.698,11.2,11.2,0.000,0.153
SNU-216,CTRPv2,20.947,7.56,7.56,0.000,0.19
SNU-601,CTRPv2,9.851,23.8,23.8,0.000,0.0899
HGC-27,CTRPv2,24.981,4.63,4.55,2.852,0.238
