Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,25.218,2.72,2.38,21.070,0.237
RKN,CTRPv2,5.949,36.6,36.6,0.000,0.0504
RD,CTRPv2,19.712,4.39,3.47,30.340,0.18
TE 441.T,CTRPv2,37.361,1.36,1.36,0.000,0.346
G-402,CTRPv2,24.296,5.27,5.27,0.000,0.234
SK-LMS-1,CTRPv2,22.246,5.73,5.53,6.661,0.212
Hs 729,CTRPv2,23.973,5.45,5.45,0.000,0.231
HT-1080,CTRPv2,23.341,5.82,5.82,0.000,0.225
TE 617.T,CTRPv2,48.131,0.438,0.436,0.240,0.454
G-401,CTRPv2,26.359,4.25,4.25,0.000,0.255
GCT,CTRPv2,24.904,4.9,4.89,0.441,0.24
KYM-1,CTRPv2,24.378,5.22,5.22,0.000,0.235
A204,CTRPv2,26.409,4.16,4.14,0.769,0.254
SW982,CTRPv2,22.865,5.89,5.84,1.916,0.22
