Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,11.289,N/A,1.21,64.647,0.0303
HOP-92,GDSC1000,0.603,N/A,0.714,97.386,0
NCI-H1693,GDSC1000,5.413,843,843,0.000,0
NCI-H2081,GDSC1000,59.774,0.0165,0.0117,37.238,0.553
NCI-H3122,GDSC1000,18.346,N/A,8.85e-05,79.059,0.0927
NCI-H1563,GDSC1000,5.117,5.05e+04,5.05e+04,0.000,0
NCI-H748,GDSC1000,28.950,N/A,1e-06,71.050,0.211
NCI-H1926,GDSC1000,25.423,N/A,0.0169,71.355,0.173
NCI-H1436,GDSC1000,33.397,N/A,6.34e-06,66.603,0.26
NCI-H2347,GDSC1000,14.877,919,919,0.000,0
NCI-H1838,GDSC1000,1.506,40.7,40.7,0.000,0
NCI-H2141,GDSC1000,21.452,N/A,0.0139,75.527,0.127
IA-LM,GDSC1000,5.410,N/A,0.102,90.099,0
NCI-H1694,GDSC1000,27.410,N/A,0.0131,70.793,0.194
NCI-H1573,GDSC1000,0.474,N/A,0.0395,99.370,0
NCI-H2030,GDSC1000,14.601,N/A,0.0945,73.576,0.0546
UMC-11,GDSC1000,18.355,N/A,0.0153,79.957,0.0961
NCI-H196,GDSC1000,12.938,8.83e+06,9.99e+05,10.993,0
NCI-H1703,GDSC1000,14.567,45.2,45.2,0.000,0
NCI-H526,GDSC1000,25.336,67.3,67.3,0.000,0
NCI-H2228,GDSC1000,14.700,N/A,0.018,83.488,0.0592
NCI-H2291,GDSC1000,1.676,N/A,1.63,94.045,0
RERF-LC-KJ,GDSC1000,9.781,N/A,6.57e-05,80.437,0
NCI-H522,GDSC1000,3.395,2.12e+06,1e+06,7.361,0
EPLC-272H,GDSC1000,51.721,0.0195,0.00995,46.636,0.464
NCI-H1648,GDSC1000,9.011,N/A,0.0108,90.434,0
NCI-H720,GDSC1000,12.641,N/A,1.54e-05,74.719,0
NCI-H2023,GDSC1000,3.716,98.4,98.4,0.000,0
LCLC-97TM1,GDSC1000,39.168,N/A,1e-06,60.832,0.324
SW900,GDSC1000,4.597,N/A,0.0279,94.353,0
NCI-H23,GDSC1000,0.000,N/A,0.01,100.000,0
HCC-15,GDSC1000,8.720,N/A,0.0293,89.019,0.00524
SBC-1,GDSC1000,3.019,47.7,47.7,0.000,0
NCI-H2110,GDSC1000,3.071,N/A,2.38,77.550,0.000488
NCI-H647,GDSC1000,32.616,N/A,0.0174,63.586,0.254
ABC-1,GDSC1000,33.342,N/A,0.0111,65.212,0.259
NCI-H1355,GDSC1000,2.645,N/A,0.367,94.192,0
Calu-1,GDSC1000,10.627,N/A,0.0216,87.428,0.0185
NCI-H1770,GDSC1000,32.891,N/A,0.0238,60.940,0.261
NCI-H1792,GDSC1000,17.108,N/A,0.0216,79.427,0.0831
NCI-H1836,GDSC1000,8.230,N/A,1.13,64.519,0.0259
SW 1271,GDSC1000,7.672,4.43e+03,4.43e+03,0.000,0
NCI-H2444,GDSC1000,1.037,N/A,3.52,95.065,0
NCI-H510A,GDSC1000,20.763,7.15,7.15,0.000,0
NCI-H1435,GDSC1000,5.192,N/A,0.0206,89.721,1.12
SHP-77,GDSC1000,4.184,N/A,0.739,81.346,0.0151
H2591,GDSC1000,15.160,5.11e+06,1e+06,7.834,0
LU-165,GDSC1000,9.785,N/A,1e+06,72.019,0
NCI-H1993,GDSC1000,4.439,N/A,0.411,90.806,0
NCI-H1092,GDSC1000,12.366,59.3,59.3,0.000,0
SCLC-21H,GDSC1000,43.929,N/A,0.0139,52.763,0.377
NCI-H847,GDSC1000,83.392,1.33e-06,1.33e-06,0.000,0.815
COR-L105,GDSC1000,15.044,N/A,0.0728,76.336,0.0752
NCI-H2087,GDSC1000,23.788,688,0.246,48.229,0.153
NCI-H1944,GDSC1000,17.728,4.71,4.71,0.000,0
LU-99A,GDSC1000,8.570,N/A,0.0319,89.039,0.00512
NCI-H524,GDSC1000,84.442,1.13e-06,1e-06,15.557,0.827
NCI-H187,GDSC1000,32.432,1.23,0.0839,45.874,0.251
NCI-H220,GDSC1000,13.630,N/A,0.00629,85.880,0.0403
NCI-H2171,GDSC1000,77.544,8.73e-06,6.24e-06,22.456,0.75
EKVX,GDSC1000,0.000,N/A,0.01,100.000,0
NCI-H1688,GDSC1000,3.486,N/A,0.0981,94.071,0
COR-L95,GDSC1000,9.160,1.08e+04,1.08e+04,0.000,0
COR-L23,GDSC1000,22.361,52.3,52.3,0.000,0
NCI-H211,GDSC1000,38.320,196,196,0.000,0
NCI-H2342,GDSC1000,0.861,N/A,0.525,96.987,0
NCI-H358,GDSC1000,22.123,34.8,34.8,0.000,0
COR-L303,GDSC1000,25.557,N/A,0.015,72.187,0.174
Calu-6,GDSC1000,0.600,4.17,4.17,0.000,0
NCI-H345,GDSC1000,0.000,N/A,0.01,100.000,0
ChaGo-K-1,GDSC1000,9.810,68,68,0.000,0
DMS-79,GDSC1000,9.560,N/A,0.00289,80.879,0
NCI-H2227,GDSC1000,82.628,0.013,0.012,12.935,0.807
COR-L88,GDSC1000,14.098,1.57e+07,1e+06,12.648,0
EBC-1,GDSC1000,5.375,7.06,7.06,0.000,0
PC-14,GDSC1000,15.666,49.8,49.8,0.000,0
LC-1F,GDSC1000,0.431,N/A,0.016,99.526,0
DMS-153,GDSC1000,4.081,321,31.9,36.565,0
NCI-H82,GDSC1000,42.492,N/A,1e-06,50.106,0.361
HCC-44,GDSC1000,23.697,N/A,0.0101,73.256,0.152
LB647-SCLC,GDSC1000,41.045,0.672,0.672,0.000,0.345
NCI-H727,GDSC1000,14.290,N/A,0.0131,84.762,0.0504
NCI-H292,GDSC1000,11.337,N/A,0.0307,77.326,0
SBC-5,GDSC1000,0.000,N/A,0.01,100.000,0
SK-MES-1,GDSC1000,5.977,47.1,47.1,0.000,0
NCI-H1155,GDSC1000,5.998,42.6,42.6,0.000,0
NCI-H1666,GDSC1000,8.821,N/A,0.623,76.517,0.011
IST-SL2,GDSC1000,51.139,0.031,0.017,42.863,0.457
NCI-H1184,GDSC1000,17.111,N/A,0.0125,81.872,0.0804
RERF-LC-Sq1,GDSC1000,16.913,299,299,0.000,0
NCI-H1975,GDSC1000,12.973,N/A,1.27,56.070,0.0484
NCI-H441,GDSC1000,0.000,N/A,0.01,100.000,0
NCI-H2126,GDSC1000,1.582,N/A,0.00166,98.418,0
NCI-H1048,GDSC1000,46.484,N/A,4.52e-06,53.516,0.405
NCI-H520,GDSC1000,20.860,6.45,6.45,0.000,0
NCI-H650,GDSC1000,9.429,N/A,0.928,68.066,0.0247
DV-90,GDSC1000,11.578,N/A,0.0152,87.367,0.0238
NCI-H2405,GDSC1000,11.216,N/A,0.0131,88.041,0.018
COR-L279,GDSC1000,34.299,1.07e+21,1e-06,41.092,0.27
RERF-LC-MS,GDSC1000,0.289,5.05,5.05,0.000,0
LU-65,GDSC1000,9.291,495,495,0.000,0
NCI-H1623,GDSC1000,0.000,N/A,0.01,100.000,0
NCI-H1437,GDSC1000,10.509,1.48e+05,1.48e+05,0.000,0
HOP-62,GDSC1000,20.731,N/A,0.0122,78.110,0.12
COR-L321,GDSC1000,50.303,0.0319,0.0162,44.212,0.448
NCI-H1734,GDSC1000,17.912,N/A,0.0584,71.841,0.0917
Calu-3,GDSC1000,8.679,1.68e+03,1.68e+03,0.000,0
NCI-H1299,GDSC1000,10.881,N/A,0.282,74.881,0.0295
H2731,GDSC1000,13.507,1.37,0.861,33.202,0.104
LK-2,GDSC1000,51.470,0.0249,0.0145,44.288,0.461
DMS-273,GDSC1000,14.547,3.46,3.46,0.000,0
NCI-H209,GDSC1000,43.969,N/A,0.0182,50.136,0.378
NCI-H1793,GDSC1000,0.000,N/A,0.01,100.000,0
NCI-H2172,GDSC1000,3.520,N/A,0.0302,95.545,0
NCI-H69,GDSC1000,26.364,7.93e+14,1e+06,26.592,0
LOU-NH91,GDSC1000,3.084,N/A,0.0289,96.183,0
NCI-H1522,GDSC1000,10.223,3.52e+10,1e+06,34.035,0
NCI-H1876,GDSC1000,28.156,460,460,0.000,0
SW1573,GDSC1000,2.187,N/A,1.8,79.492,0.0013
H2373,GDSC1000,2.983,N/A,0.615,94.034,0
DMS-114,GDSC1000,3.542,3.28,3.28,0.000,0
CAL-12T,GDSC1000,26.131,183,183,0.000,0
NCI-H1395,GDSC1000,2.692,N/A,2.14,94.616,0
H2595,GDSC1000,13.023,N/A,0.105,76.128,0.0416
NCI-H1417,GDSC1000,32.380,N/A,0.000349,67.558,0.249
NCI-H64,GDSC1000,0.000,N/A,0.01,100.000,0
NCI-H1915,GDSC1000,12.754,247,247,0.000,0
NCI-H2029,GDSC1000,2.578,N/A,1.84,94.844,0
NCI-H2286,GDSC1000,34.199,N/A,0.018,61.578,0.271
LXF-289,GDSC1000,30.198,4.59,4.59,0.000,0
NCI-H1651,GDSC1000,0.000,N/A,0.04,100.000,0
201T,GDSC1000,10.939,N/A,0.399,73.398,0.0259
LU-134-A,GDSC1000,51.893,0.0317,0.00759,45.089,0.465
MS-1,GDSC1000,14.984,9.38,1.71,33.149,0.0776
NCI-H596,GDSC1000,14.537,N/A,0.0144,84.276,0.0542
NCI-H2009,GDSC1000,0.097,N/A,0.139,99.814,0
NCI-H1781,GDSC1000,11.590,N/A,0.0147,87.432,0.0234
PC-3_JPC-3,GDSC1000,14.772,N/A,1e-06,85.228,0.053
SK-LU-1,GDSC1000,8.382,2.99e+04,2.99e+04,0.000,0
HCC-78,GDSC1000,26.321,N/A,0.00252,71.100,0.181
NCI-H1755,GDSC1000,16.031,5.76,5.76,0.000,0
COR-L311,GDSC1000,50.328,1e-06,1e-06,0.000,0
IST-SL1,GDSC1000,67.975,0.00239,0.00109,31.448,0.644
BEN,GDSC1000,10.741,N/A,1.04,64.935,0.0305
NCI-H1581,GDSC1000,31.989,1.16,0.145,37.619,0.245
NCI-H2170,GDSC1000,13.929,N/A,0.0165,84.587,0.0497
LU-135,GDSC1000,23.308,N/A,0.0451,67.996,0.167
NCI-H838,GDSC1000,0.581,N/A,0.164,98.829,0
NCI-H446,GDSC1000,41.560,0.372,0.372,0.000,0.351
SBC-3,GDSC1000,33.075,4.81,4.81,0.000,0
NCI-H226,GDSC1000,4.483,4.2,4.2,0.000,0
NCI-H2196,GDSC1000,7.728,N/A,1.56e+05,71.061,0
LC-2-ad,GDSC1000,49.186,0.0288,0.0147,46.659,0.435
LC-1-sq,GDSC1000,5.530,N/A,71.2,51.587,0
NCI-H2122,GDSC1000,4.589,N/A,0.0417,93.818,0
NCI-H1869,GDSC1000,0.792,3.87,3.87,0.000,0
HCC827,GDSC1000,5.096,N/A,0.304,89.762,0.826
NCI-H2085,GDSC1000,15.490,1.36e+21,1e+06,44.114,0
NCI-H841,GDSC1000,6.140,N/A,1e+06,57.524,0
NCI-H460,GDSC1000,0.967,N/A,1.48,98.067,0
LCLC-103H,GDSC1000,13.264,102,102,0.000,0
NCI-H661,GDSC1000,7.155,N/A,2.22,70.107,0.00815
COLO-668,GDSC1000,30.250,N/A,0.0155,64.796,0.225
NCI-H2135,GDSC1000,1.564,8.18,8.18,0.000,0
CPC-N,GDSC1000,29.123,6.01e+04,0.0589,49.477,0.212
NCI-H322M,GDSC1000,4.831,19.3,19.3,0.000,0
NCI-H1385,GDSC1000,9.166,5.44e+27,1e+06,49.602,0
HCC-33,GDSC1000,34.208,N/A,0.000893,64.854,0.269
DMS-53,GDSC1000,0.000,N/A,0.01,100.000,0
NCI-H865,GDSC1000,31.553,N/A,1.26e-06,68.447,0.239
NCI-H810,GDSC1000,39.237,N/A,0.0102,57.733,0.325
H3255,GDSC1000,11.630,N/A,0.0183,86.462,0.0259
NCI-H1304,GDSC1000,45.491,1.31,0.00128,46.801,0.394
NCI-H1568,GDSC1000,2.226,9.15,9.15,0.000,0
LU-139,GDSC1000,24.778,N/A,1e+06,50.445,0
