Dataset,Dose,Response
GDSC1000,0.001,105.693
GDSC1000,0.002,101.041
GDSC1000,0.004,100.334
GDSC1000,0.008,100.424
GDSC1000,0.016,103.051
GDSC1000,0.032,101.278
GDSC1000,0.064,81.9118
GDSC1000,0.128,52.8479
GDSC1000,0.256,41.2465
FIMM,0.0001,98.6613
FIMM,0.001,91.6722
FIMM,0.01,63.3561
FIMM,0.1,12.8349
FIMM,1.0,10.4788
CTRPv2,0.001,101.2
CTRPv2,0.002,101.5
CTRPv2,0.0041,101.5
CTRPv2,0.0081,98.35
CTRPv2,0.016,99.71
CTRPv2,0.032,86.9
CTRPv2,0.065,82.32
CTRPv2,0.13,77.03
CTRPv2,0.26,75.92
CTRPv2,0.52,70.17
CTRPv2,1.0,71.01
CTRPv2,2.1,60.2
CTRPv2,4.2,49.27
CTRPv2,8.3,35.58
CTRPv2,17.0,29.42
CTRPv2,33.0,4.711
