Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.005,101.029
BT-474,GDSC1000,0.01,100.367
BT-474,GDSC1000,0.02,96.3764
BT-474,GDSC1000,0.04,96.6445
BT-474,GDSC1000,0.08,96.0164
BT-474,GDSC1000,0.16,99.0048
BT-474,GDSC1000,0.32,100.222
BT-474,GDSC1000,0.64,96.0029
BT-474,GDSC1000,1.28,98.6617
MFM-223,GDSC1000,0.005,90.5722
MFM-223,GDSC1000,0.01,97.8643
MFM-223,GDSC1000,0.02,92.9205
MFM-223,GDSC1000,0.04,91.5531
MFM-223,GDSC1000,0.08,96.0513
MFM-223,GDSC1000,0.16,99.374
MFM-223,GDSC1000,0.32,104.768
MFM-223,GDSC1000,0.64,104.159
MFM-223,GDSC1000,1.28,101.605
HCC2218,GDSC1000,0.005,99.4788
HCC2218,GDSC1000,0.01,94.2117
HCC2218,GDSC1000,0.02,88.8388
HCC2218,GDSC1000,0.04,87.6767
HCC2218,GDSC1000,0.08,90.9148
HCC2218,GDSC1000,0.16,94.2334
HCC2218,GDSC1000,0.32,98.3844
HCC2218,GDSC1000,0.64,102.55
HCC2218,GDSC1000,1.28,108.415
HCC1599,GDSC1000,0.005,103.396
HCC1599,GDSC1000,0.01,100.395
HCC1599,GDSC1000,0.02,99.7754
HCC1599,GDSC1000,0.04,94.8707
HCC1599,GDSC1000,0.08,93.3314
HCC1599,GDSC1000,0.16,92.5777
HCC1599,GDSC1000,0.32,91.7995
HCC1599,GDSC1000,0.64,93.4268
HCC1599,GDSC1000,1.28,86.9913
HCC1187,GDSC1000,0.005,93.8095
HCC1187,GDSC1000,0.01,90.7094
HCC1187,GDSC1000,0.02,85.4514
HCC1187,GDSC1000,0.04,82.2909
HCC1187,GDSC1000,0.08,77.6579
HCC1187,GDSC1000,0.16,73.6776
HCC1187,GDSC1000,0.32,74.8366
HCC1187,GDSC1000,0.64,77.1792
HCC1187,GDSC1000,1.28,82.5857
EVSA-T,GDSC1000,0.005,99.657
EVSA-T,GDSC1000,0.01,102.867
EVSA-T,GDSC1000,0.02,96.3721
EVSA-T,GDSC1000,0.04,90.4368
EVSA-T,GDSC1000,0.08,80.9859
EVSA-T,GDSC1000,0.16,77.9397
EVSA-T,GDSC1000,0.32,76.6558
EVSA-T,GDSC1000,0.64,81.9232
EVSA-T,GDSC1000,1.28,70.8877
CAL-148,GDSC1000,0.005,93.5942
CAL-148,GDSC1000,0.01,100.91
CAL-148,GDSC1000,0.02,94.2443
CAL-148,GDSC1000,0.04,95.9288
CAL-148,GDSC1000,0.08,96.8626
CAL-148,GDSC1000,0.16,99.1157
CAL-148,GDSC1000,0.32,100.827
CAL-148,GDSC1000,0.64,116.395
CAL-148,GDSC1000,1.28,118.7
OCUB-M,GDSC1000,0.005,116.863
OCUB-M,GDSC1000,0.01,120.559
OCUB-M,GDSC1000,0.02,105.305
OCUB-M,GDSC1000,0.04,88.7888
OCUB-M,GDSC1000,0.08,75.6953
OCUB-M,GDSC1000,0.16,76.6278
OCUB-M,GDSC1000,0.32,67.8828
OCUB-M,GDSC1000,0.64,80.7607
OCUB-M,GDSC1000,1.28,40.4718
HCC2157,GDSC1000,0.005,97.7886
