Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,11.660,41.2,9.56,40.234,0.0831
BFTC-905,CTRPv2,12.998,15.5,7.58,37.726,0.106
BFTC-909,CTRPv2,15.372,7.66,4.95,38.255,0.134
CAL-29,CTRPv2,21.511,7.71,7.71,0.000,0.183
253J,CTRPv2,25.762,3.22,2.94,13.878,0.244
JMSU-1,CTRPv2,23.639,2.41,1,41.253,0.204
639-V,CTRPv2,18.812,9.81,9.81,0.000,0.163
VM-CUB-1,CTRPv2,15.835,15.2,4.77,38.017,0.124
KU-19-19,CTRPv2,20.439,3.71,3.71,0.000,0.158
TCCSUP,CTRPv2,18.135,11.3,11.3,0.000,0.151
5637,CTRPv2,25.629,3.87,3.28,11.298,0.231
SW1710,CTRPv2,17.323,13.9,13.9,0.000,0.137
RT-112,CTRPv2,12.123,18.7,15.4,15.114,0.102
UM-UC-3,CTRPv2,20.500,6.77,3.06,31.009,0.17
HT-1376,CTRPv2,31.863,2.16,1.48,13.681,0.275
RT4,CTRPv2,8.106,27.6,26.1,9.591,0.0718
J82,CTRPv2,26.926,5.04,5.04,0.000,0.221
BC-3C,CTRPv2,12.722,N/A,3.46,55.122,0.103
T-24,CTRPv2,13.699,13.9,3.88,49.697,0.115
647-V,CTRPv2,25.873,4.19,4.12,2.949,0.248
SCaBER,CTRPv2,19.088,10.9,10.9,0.000,0.156
HT-1197,CTRPv2,17.067,4.79,2.93,42.980,0.149
UM-UC-1,CTRPv2,16.998,13.4,3.28,41.462,0.134
U-BLC1,CTRPv2,27.727,3.24,2.09,17.241,0.238
KMBC-2,CTRPv2,19.961,6.27,5.74,14.952,0.187
