Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.016,106.3
CHP-126,CTRPv2,0.032,120.6
CHP-126,CTRPv2,0.065,113.1
CHP-126,CTRPv2,0.13,94.85
CHP-126,CTRPv2,0.26,109.7
CHP-126,CTRPv2,0.52,128.2
CHP-126,CTRPv2,1.0,109.6
CHP-126,CTRPv2,2.1,89.7
CHP-126,CTRPv2,4.2,93.69
CHP-126,CTRPv2,8.3,112.9
CHP-126,CTRPv2,17.0,112.5
CHP-126,CTRPv2,33.0,88.0
CHP-126,CTRPv2,66.0,88.49
CHP-126,CTRPv2,130.0,94.79
CHP-126,CTRPv2,270.0,73.1
CHP-126,CTRPv2,530.0,62.83
KELLY,CTRPv2,0.016,98.57
KELLY,CTRPv2,0.032,108.4
KELLY,CTRPv2,0.065,103.0
KELLY,CTRPv2,0.13,99.46
KELLY,CTRPv2,0.26,107.2
KELLY,CTRPv2,0.52,103.8
KELLY,CTRPv2,1.0,101.3
KELLY,CTRPv2,2.1,99.51
KELLY,CTRPv2,4.2,89.44
KELLY,CTRPv2,8.3,88.89
KELLY,CTRPv2,17.0,95.99
KELLY,CTRPv2,33.0,95.76
KELLY,CTRPv2,66.0,78.8
KELLY,CTRPv2,130.0,71.69
KELLY,CTRPv2,270.0,50.72
KELLY,CTRPv2,530.0,3.352
NB1,CTRPv2,0.016,99.84
NB1,CTRPv2,0.032,92.9
NB1,CTRPv2,0.065,92.96
NB1,CTRPv2,0.13,92.5
NB1,CTRPv2,0.26,99.95
NB1,CTRPv2,0.52,95.01
NB1,CTRPv2,1.0,92.54
NB1,CTRPv2,2.1,88.97
NB1,CTRPv2,4.2,91.19
NB1,CTRPv2,8.3,92.16
NB1,CTRPv2,17.0,91.47
NB1,CTRPv2,33.0,90.24
NB1,CTRPv2,66.0,81.42
NB1,CTRPv2,130.0,80.11
NB1,CTRPv2,270.0,69.38
NB1,CTRPv2,530.0,5.124
KP-N-S19s,CTRPv2,0.016,98.21
KP-N-S19s,CTRPv2,0.032,102.8
KP-N-S19s,CTRPv2,0.065,95.55
KP-N-S19s,CTRPv2,0.13,93.72
KP-N-S19s,CTRPv2,0.26,98.14
KP-N-S19s,CTRPv2,0.52,100.1
KP-N-S19s,CTRPv2,1.0,90.96
KP-N-S19s,CTRPv2,2.1,86.52
KP-N-S19s,CTRPv2,4.2,88.75
KP-N-S19s,CTRPv2,8.3,87.86
KP-N-S19s,CTRPv2,17.0,91.91
KP-N-S19s,CTRPv2,33.0,89.33
KP-N-S19s,CTRPv2,66.0,77.46
KP-N-S19s,CTRPv2,130.0,79.43
KP-N-S19s,CTRPv2,270.0,71.96
KP-N-S19s,CTRPv2,530.0,6.478
SK-N-SH,CTRPv2,0.016,94.33
SK-N-SH,CTRPv2,0.032,89.92
SK-N-SH,CTRPv2,0.065,94.22
SK-N-SH,CTRPv2,0.13,95.34
SK-N-SH,CTRPv2,0.26,92.17
SK-N-SH,CTRPv2,0.52,68.4
SK-N-SH,CTRPv2,1.0,92.81
SK-N-SH,CTRPv2,2.1,94.38
SK-N-SH,CTRPv2,4.2,96.19
SK-N-SH,CTRPv2,8.3,91.85
SK-N-SH,CTRPv2,17.0,85.97
SK-N-SH,CTRPv2,33.0,81.07
SK-N-SH,CTRPv2,66.0,86.23
SK-N-SH,CTRPv2,130.0,87.4
SK-N-SH,CTRPv2,270.0,93.42
SK-N-SH,CTRPv2,530.0,24.65
CHP-212,CTRPv2,0.016,111.5
CHP-212,CTRPv2,0.032,111.5
CHP-212,CTRPv2,0.065,99.73
CHP-212,CTRPv2,0.13,104.4
CHP-212,CTRPv2,0.26,117.7
CHP-212,CTRPv2,0.52,99.04
CHP-212,CTRPv2,1.0,95.5
CHP-212,CTRPv2,2.1,89.55
CHP-212,CTRPv2,4.2,92.52
CHP-212,CTRPv2,8.3,98.4
CHP-212,CTRPv2,17.0,98.06
CHP-212,CTRPv2,33.0,102.0
CHP-212,CTRPv2,66.0,90.8
CHP-212,CTRPv2,130.0,76.41
CHP-212,CTRPv2,530.0,1.489
SK-N-AS,CTRPv2,0.016,96.12
SK-N-AS,CTRPv2,0.032,96.57
SK-N-AS,CTRPv2,0.065,96.08
SK-N-AS,CTRPv2,0.13,92.37
SK-N-AS,CTRPv2,0.26,102.3
SK-N-AS,CTRPv2,0.52,95.15
SK-N-AS,CTRPv2,1.0,85.66
SK-N-AS,CTRPv2,2.1,76.09
SK-N-AS,CTRPv2,4.2,99.71
SK-N-AS,CTRPv2,8.3,89.75
SK-N-AS,CTRPv2,17.0,91.19
SK-N-AS,CTRPv2,33.0,96.71
SK-N-AS,CTRPv2,66.0,90.9
SK-N-AS,CTRPv2,130.0,71.33
SK-N-AS,CTRPv2,530.0,2.207
NH-6,CTRPv2,0.016,108.0
NH-6,CTRPv2,0.032,111.8
NH-6,CTRPv2,0.065,109.0
NH-6,CTRPv2,0.13,105.6
NH-6,CTRPv2,0.26,121.0
NH-6,CTRPv2,0.52,90.98
NH-6,CTRPv2,1.0,92.47
NH-6,CTRPv2,2.1,95.43
NH-6,CTRPv2,4.2,107.3
NH-6,CTRPv2,8.3,118.5
NH-6,CTRPv2,17.0,86.51
NH-6,CTRPv2,33.0,91.05
NH-6,CTRPv2,66.0,93.55
NH-6,CTRPv2,130.0,88.38
NH-6,CTRPv2,270.0,93.11
NH-6,CTRPv2,530.0,6.58
SK-N-FI,CTRPv2,0.016,87.54
SK-N-FI,CTRPv2,0.032,94.99
SK-N-FI,CTRPv2,0.065,98.04
SK-N-FI,CTRPv2,0.13,97.78
SK-N-FI,CTRPv2,0.26,90.38
SK-N-FI,CTRPv2,0.52,109.9
SK-N-FI,CTRPv2,1.0,107.1
SK-N-FI,CTRPv2,2.1,84.37
SK-N-FI,CTRPv2,4.2,89.42
SK-N-FI,CTRPv2,8.3,95.62
SK-N-FI,CTRPv2,17.0,77.34
SK-N-FI,CTRPv2,33.0,78.53
SK-N-FI,CTRPv2,66.0,98.93
SK-N-FI,CTRPv2,130.0,82.73
SK-N-FI,CTRPv2,270.0,65.67
SK-N-FI,CTRPv2,530.0,1.996
KP-N-YN,CTRPv2,0.016,125.2
KP-N-YN,CTRPv2,0.032,117.0
KP-N-YN,CTRPv2,0.065,105.8
KP-N-YN,CTRPv2,0.13,98.35
KP-N-YN,CTRPv2,0.26,123.4
KP-N-YN,CTRPv2,0.52,139.1
KP-N-YN,CTRPv2,1.0,106.4
KP-N-YN,CTRPv2,2.1,112.0
KP-N-YN,CTRPv2,4.2,111.0
KP-N-YN,CTRPv2,8.3,89.56
