Dataset,Dose,Response
GDSC1000,0.00078125,94.6479
GDSC1000,0.0015625,94.5385
GDSC1000,0.003125,80.3392
GDSC1000,0.00625,69.6293
GDSC1000,0.0125,68.796
GDSC1000,0.025,73.6498
GDSC1000,0.05,78.7596
GDSC1000,0.1,76.1834
GDSC1000,0.2,73.3818
FIMM,0.001,93.638
FIMM,0.01,95.7384
FIMM,0.1,72.0747
FIMM,1.0,68.455
FIMM,10.0,64.8096
CTRPv2,0.002,100.0
CTRPv2,0.0041,98.8
CTRPv2,0.0081,105.4
CTRPv2,0.016,100.9
CTRPv2,0.032,99.48
CTRPv2,0.065,28.23
CTRPv2,0.13,24.79
CTRPv2,0.26,14.09
CTRPv2,0.52,13.97
CTRPv2,1.0,12.37
CTRPv2,2.1,14.15
CTRPv2,4.2,13.26
CTRPv2,8.3,12.18
CTRPv2,17.0,13.42
CTRPv2,33.0,14.93
CTRPv2,66.0,14.6
