Dataset,Dose,Response
GDSC1000,0.04,91.322
GDSC1000,0.08,90.2418
GDSC1000,0.16,77.2643
GDSC1000,0.32,63.6526
GDSC1000,0.64,59.9697
GDSC1000,1.28,53.3657
GDSC1000,2.56,47.2057
GDSC1000,5.12,45.8022
GDSC1000,10.24,39.4267
CTRPv2,0.0011,90.6
CTRPv2,0.0023,102.2
CTRPv2,0.0045,98.04
CTRPv2,0.009,98.1
CTRPv2,0.018,78.85
CTRPv2,0.036,79.65
CTRPv2,0.072,85.2
CTRPv2,0.14,73.53
CTRPv2,0.29,53.49
CTRPv2,0.58,51.73
CTRPv2,1.2,47.46
CTRPv2,2.3,40.92
CTRPv2,4.6,32.63
CTRPv2,9.2,32.27
CTRPv2,18.0,28.65
CTRPv2,37.0,7.685
