Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,105.2
BHY,CTRPv2,0.002,101.5
BHY,CTRPv2,0.0041,105.2
BHY,CTRPv2,0.0081,100.7
BHY,CTRPv2,0.016,108.0
BHY,CTRPv2,0.032,107.8
BHY,CTRPv2,0.065,104.9
BHY,CTRPv2,0.13,111.1
BHY,CTRPv2,0.26,107.7
BHY,CTRPv2,0.52,102.9
BHY,CTRPv2,1.0,104.4
BHY,CTRPv2,2.1,103.9
BHY,CTRPv2,4.2,86.47
BHY,CTRPv2,8.3,83.64
BHY,CTRPv2,17.0,87.48
BHY,CTRPv2,33.0,61.8
SNU-1076,CTRPv2,0.001,100.5
SNU-1076,CTRPv2,0.002,99.65
SNU-1076,CTRPv2,0.0041,102.9
SNU-1076,CTRPv2,0.0081,99.04
SNU-1076,CTRPv2,0.016,106.0
SNU-1076,CTRPv2,0.032,100.6
SNU-1076,CTRPv2,0.065,99.03
SNU-1076,CTRPv2,0.13,100.2
SNU-1076,CTRPv2,0.26,106.7
SNU-1076,CTRPv2,0.52,103.2
SNU-1076,CTRPv2,1.0,112.9
SNU-1076,CTRPv2,2.1,113.7
SNU-1076,CTRPv2,4.2,92.41
SNU-1076,CTRPv2,8.3,83.11
SNU-1076,CTRPv2,17.0,96.97
SNU-1076,CTRPv2,33.0,30.92
SNU-1041,CTRPv2,0.001,100.1
SNU-1041,CTRPv2,0.002,100.5
SNU-1041,CTRPv2,0.0041,97.5
SNU-1041,CTRPv2,0.0081,97.5
SNU-1041,CTRPv2,0.016,106.3
SNU-1041,CTRPv2,0.032,101.4
SNU-1041,CTRPv2,0.065,99.48
SNU-1041,CTRPv2,0.13,97.96
SNU-1041,CTRPv2,0.26,93.96
SNU-1041,CTRPv2,0.52,91.95
SNU-1041,CTRPv2,1.0,87.42
SNU-1041,CTRPv2,2.1,82.91
SNU-1041,CTRPv2,4.2,80.96
SNU-1041,CTRPv2,8.3,75.54
SNU-1041,CTRPv2,17.0,87.12
SNU-1041,CTRPv2,33.0,82.97
SNU-1066,CTRPv2,0.001,94.53
SNU-1066,CTRPv2,0.002,100.0
SNU-1066,CTRPv2,0.0041,98.38
SNU-1066,CTRPv2,0.0081,97.93
SNU-1066,CTRPv2,0.016,99.67
SNU-1066,CTRPv2,0.032,99.29
SNU-1066,CTRPv2,0.065,93.88
SNU-1066,CTRPv2,0.13,96.17
SNU-1066,CTRPv2,0.26,93.84
SNU-1066,CTRPv2,0.52,91.57
SNU-1066,CTRPv2,1.0,91.72
SNU-1066,CTRPv2,2.1,88.42
SNU-1066,CTRPv2,4.2,89.25
SNU-1066,CTRPv2,8.3,88.3
SNU-1066,CTRPv2,17.0,89.8
SNU-1066,CTRPv2,33.0,89.83
Detroit562,CTRPv2,0.001,92.73
Detroit562,CTRPv2,0.002,100.7
Detroit562,CTRPv2,0.0041,90.87
Detroit562,CTRPv2,0.0081,84.13
Detroit562,CTRPv2,0.016,101.5
Detroit562,CTRPv2,0.032,93.63
Detroit562,CTRPv2,0.065,95.88
Detroit562,CTRPv2,0.13,83.94
Detroit562,CTRPv2,0.26,105.0
Detroit562,CTRPv2,0.52,77.95
Detroit562,CTRPv2,1.0,109.5
Detroit562,CTRPv2,2.1,100.2
Detroit562,CTRPv2,4.2,80.69
Detroit562,CTRPv2,8.3,86.73
Detroit562,CTRPv2,17.0,97.36
Detroit562,CTRPv2,33.0,99.81
HSC-3,CTRPv2,0.001,103.0
HSC-3,CTRPv2,0.002,81.52
HSC-3,CTRPv2,0.0041,103.4
HSC-3,CTRPv2,0.0081,104.0
HSC-3,CTRPv2,0.016,104.7
HSC-3,CTRPv2,0.032,103.1
HSC-3,CTRPv2,0.065,103.9
HSC-3,CTRPv2,0.13,103.7
HSC-3,CTRPv2,0.26,98.47
HSC-3,CTRPv2,0.52,96.33
HSC-3,CTRPv2,1.0,98.27
HSC-3,CTRPv2,2.1,98.72
HSC-3,CTRPv2,4.2,88.63
HSC-3,CTRPv2,8.3,83.69
HSC-3,CTRPv2,17.0,96.32
HSC-3,CTRPv2,33.0,97.25
SNU-1214,CTRPv2,0.001,110.5
SNU-1214,CTRPv2,0.002,117.2
SNU-1214,CTRPv2,0.0041,110.4
SNU-1214,CTRPv2,0.0081,115.0
SNU-1214,CTRPv2,0.016,115.4
SNU-1214,CTRPv2,0.032,101.0
SNU-1214,CTRPv2,0.065,107.1
SNU-1214,CTRPv2,0.13,114.4
SNU-1214,CTRPv2,0.26,99.42
SNU-1214,CTRPv2,0.52,97.99
SNU-1214,CTRPv2,1.0,81.97
SNU-1214,CTRPv2,2.1,65.55
SNU-1214,CTRPv2,4.2,56.73
SNU-1214,CTRPv2,8.3,45.65
SNU-1214,CTRPv2,17.0,30.42
SNU-46,CTRPv2,0.001,107.2
SNU-46,CTRPv2,0.002,102.9
SNU-46,CTRPv2,0.0041,105.8
SNU-46,CTRPv2,0.0081,101.3
SNU-46,CTRPv2,0.016,94.31
SNU-46,CTRPv2,0.032,93.08
SNU-46,CTRPv2,0.065,100.1
SNU-46,CTRPv2,0.13,92.36
SNU-46,CTRPv2,0.26,96.76
SNU-46,CTRPv2,0.52,102.4
SNU-46,CTRPv2,1.0,95.54
SNU-46,CTRPv2,2.1,84.19
SNU-46,CTRPv2,4.2,86.88
SNU-46,CTRPv2,8.3,92.04
SNU-46,CTRPv2,17.0,80.86
SNU-46,CTRPv2,33.0,86.39
SNU-899,CTRPv2,0.001,105.3
SNU-899,CTRPv2,0.002,107.1
SNU-899,CTRPv2,0.0041,99.91
SNU-899,CTRPv2,0.0081,101.3
SNU-899,CTRPv2,0.016,101.9
SNU-899,CTRPv2,0.032,106.4
SNU-899,CTRPv2,0.065,98.47
SNU-899,CTRPv2,0.13,102.5
SNU-899,CTRPv2,0.26,100.4
SNU-899,CTRPv2,0.52,96.64
SNU-899,CTRPv2,1.0,99.37
SNU-899,CTRPv2,2.1,96.57
SNU-899,CTRPv2,4.2,92.92
SNU-899,CTRPv2,8.3,93.93
SNU-899,CTRPv2,17.0,70.98
YD-10B,CTRPv2,0.001,112.3
YD-10B,CTRPv2,0.002,117.9
YD-10B,CTRPv2,0.0041,116.4
YD-10B,CTRPv2,0.0081,119.4
YD-10B,CTRPv2,0.016,111.7
YD-10B,CTRPv2,0.032,116.9
YD-10B,CTRPv2,0.065,113.7
YD-10B,CTRPv2,0.13,110.1
YD-10B,CTRPv2,0.26,125.6
YD-10B,CTRPv2,0.52,120.5
YD-10B,CTRPv2,1.0,114.6
YD-10B,CTRPv2,2.1,116.5
YD-10B,CTRPv2,4.2,120.5
YD-10B,CTRPv2,8.3,100.5
YD-10B,CTRPv2,17.0,54.67
YD-38,CTRPv2,0.001,105.6
YD-38,CTRPv2,0.002,108.2
YD-38,CTRPv2,0.0041,103.4
YD-38,CTRPv2,0.0081,110.4
YD-38,CTRPv2,0.016,113.2
YD-38,CTRPv2,0.032,111.2
YD-38,CTRPv2,0.065,101.4
YD-38,CTRPv2,0.13,106.4
YD-38,CTRPv2,0.26,105.9
YD-38,CTRPv2,0.52,98.51
YD-38,CTRPv2,1.0,105.0
YD-38,CTRPv2,2.1,100.4
YD-38,CTRPv2,4.2,101.7
YD-38,CTRPv2,8.3,101.2
YD-38,CTRPv2,17.0,94.0
YD-38,CTRPv2,33.0,99.25
YD-8,CTRPv2,0.001,111.0
YD-8,CTRPv2,0.002,107.5
YD-8,CTRPv2,0.0041,99.23
YD-8,CTRPv2,0.0081,98.91
YD-8,CTRPv2,0.016,98.44
YD-8,CTRPv2,0.032,101.8
YD-8,CTRPv2,0.065,98.04
YD-8,CTRPv2,0.13,100.3
YD-8,CTRPv2,0.26,102.7
YD-8,CTRPv2,0.52,104.2
YD-8,CTRPv2,1.0,107.7
YD-8,CTRPv2,2.1,105.4
YD-8,CTRPv2,4.2,108.0
YD-8,CTRPv2,8.3,99.4
YD-8,CTRPv2,17.0,72.42
YD-8,CTRPv2,33.0,31.38
SCC-25,CTRPv2,0.001,97.89
SCC-25,CTRPv2,0.002,95.67
SCC-25,CTRPv2,0.0041,103.7
SCC-25,CTRPv2,0.0081,83.15
SCC-25,CTRPv2,0.016,89.29
SCC-25,CTRPv2,0.032,59.51
SCC-25,CTRPv2,0.065,85.06
SCC-25,CTRPv2,0.13,85.01
SCC-25,CTRPv2,0.26,90.2
