Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.02,100.136
SW954,GDSC1000,0.04,100.508
SW954,GDSC1000,0.08,94.7938
SW954,GDSC1000,0.16,86.3868
SW954,GDSC1000,0.32,87.603
SW954,GDSC1000,0.64,69.2376
SW954,GDSC1000,1.28,45.5576
SW954,GDSC1000,2.56,25.7176
SW954,GDSC1000,5.12,7.51904
SW962,GDSC1000,0.02,111.09
SW962,GDSC1000,0.04,91.4763
SW962,GDSC1000,0.08,97.2656
SW962,GDSC1000,0.16,87.0769
SW962,GDSC1000,0.32,79.5518
SW962,GDSC1000,0.64,59.8959
SW962,GDSC1000,1.28,55.6352
SW962,GDSC1000,2.56,31.2094
SW962,GDSC1000,5.12,15.6931
SW962,GDSC1000,0.015625,99.0894
SW962,GDSC1000,0.0625,106.03
SW962,GDSC1000,0.25,101.668
SW962,GDSC1000,1.0,78.6458
SW962,GDSC1000,4.0,55.695
CAL-39,GDSC1000,0.015625,100.417
CAL-39,GDSC1000,0.0625,96.7024
CAL-39,GDSC1000,0.25,104.554
CAL-39,GDSC1000,1.0,100.01
CAL-39,GDSC1000,4.0,59.0485
