Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AU565,CCLE,1.666,N/A,0.0233,96.667,0
BT-20,CCLE,8.931,8.16,8.16,0.000,0
BT-474,CCLE,2.087,9.15,9.15,0.000,0
BT-549,CCLE,7.867,5.07,5.07,0.000,0.058
CAL-85-1,CCLE,14.657,7.32,1.53,37.401,0.0974
CAMA-1,CCLE,3.320,N/A,1.3,85.223,0.00873
EFM-19,CCLE,14.468,N/A,0.442,59.849,0.0984
HARA,CCLE,9.299,3.52,2.97,24.591,0.0795
HCC1187,CCLE,3.158,12.7,12.7,0.000,0
HCC1395,CCLE,1.643,10.1,10.1,0.000,0
HCC1569,CCLE,0.321,38.7,31.6,16.562,0
HCC1806,CCLE,14.938,2.68,2.57,3.238,0.121
HCC1954,CCLE,3.080,7.79,7.79,0.000,0.0187
HCC70,CCLE,10.767,4.64,4.64,0.000,0.0766
HDQ-P1,CCLE,14.092,2.25,2.02,17.551,0.127
HMC-1-8,CCLE,12.421,3.76,3.23,9.122,0.093
Hs-578-T,CCLE,8.549,N/A,2.25,54.343,0.0448
Hs 739.T,CCLE,18.800,1.76,1.76,0.000,0.173
MB 157,CCLE,17.686,1.95,1.57,14.773,0.148
MCF7,CCLE,40.277,0.312,0.312,0.000,0.371
MDA-MB-157,CCLE,7.533,5.41,5.41,0.000,0.0539
MDA-MB-175-VII,CCLE,5.050,N/A,2.18e+03,89.900,0
MDA-MB-415,CCLE,1.792,N/A,1.8,90.323,0
MDA-MB-436,CCLE,17.939,3.39,3.39,0.000,0.127
MDA-MB-453,CCLE,14.073,2.4,1.64,28.937,0.117
MDA-MB-468,CCLE,13.542,2.84,2.63,6.884,0.112
SK-BR-3,CCLE,0.600,N/A,3.83e-05,99.400,0
T47D,CCLE,1.149,9.77,9.77,0.000,0
UACC-812,CCLE,10.357,N/A,1.43,51.584,0.0789
ZR-75-1,CCLE,13.328,N/A,0.047,76.862,0.042
ZR-75-30,CCLE,0.891,10.5,10.5,0.000,0
HCC2218,GDSC1000,9.349,N/A,0.00903,90.198,0
UACC-812,GDSC1000,2.476,N/A,0.378,91.758,0
BT-474,GDSC1000,4.039,N/A,0.00232,91.922,0
HCC1599,GDSC1000,8.148,430,430,0.000,0
HCC1187,GDSC1000,16.486,1.81,1.81,0.000,0.102
EVSA-T,GDSC1000,1.425,N/A,1.62,73.838,0.00284
MDA-MB-134-VI,GDSC1000,8.852,N/A,0.438,67.692,0.0579
HCC1500,GDSC1000,15.581,N/A,0.198,66.848,0.0621
DU-4475,GDSC1000,16.964,0.867,0.867,0.000,0.137
MRK-nu-1,GDSC1000,9.067,1.8,1.8,0.000,0.0565
HCC2157,GDSC1000,9.234,1.48,1.32,11.195,0.0652
MFM-223,GDSC1000,3.383,N/A,0.169,93.234,0
COLO-824,GDSC1000,13.106,N/A,0.717,62.447,0.0438
CAL-148,GDSC1000,5.173,N/A,0.00545,89.655,0
OCUB-M,GDSC1000,13.815,1.33,1.33,0.000,0.095
KPL-1,CTRPv2,35.132,2.01,2.01,0.000,0.298
CAL-120,CTRPv2,26.147,4.35,4.35,0.000,0.247
HDQ-P1,CTRPv2,25.818,2.71,1.67,27.032,0.228
JIMT-1,CTRPv2,14.183,8.48,5.71,39.694,0.124
HARA,CTRPv2,33.379,2.11,2.11,0.000,0.299
CAMA-1,CTRPv2,7.628,N/A,10.6,56.655,0.0589
MCF7,CTRPv2,35.704,0.321,0.2,35.942,0.324
HCC1806,CTRPv2,23.681,5.56,5.53,0.639,0.223
HCC1954,CTRPv2,24.246,5.17,5.12,1.346,0.23
HMC-1-8,CTRPv2,23.863,3.04,1.77,31.374,0.21
HCC1937,CTRPv2,22.634,6.33,6.33,0.000,0.206
CAL-51,CTRPv2,36.974,0.597,0.395,24.860,0.337
HCC1395,CTRPv2,28.724,1.61,0.875,30.891,0.254
CAL-51,CTRPv2,35.422,1.02,1,1.706,0.329
MDA-MB-231,CTRPv2,25.015,2.78,1.44,32.000,0.218
HCC1143,CTRPv2,33.218,1.75,1.62,6.801,0.312
ZR-75-1,CTRPv2,16.715,12,12,0.000,0.147
HCC1428,CTRPv2,21.876,6.87,6.87,0.000,0.198
HCC38,CTRPv2,21.452,3.28,2.57,31.275,0.196
BT-549,CTRPv2,21.855,3.26,2.6,29.662,0.201
HCC202,CTRPv2,16.679,5.56,3.58,40.476,0.147
DU-4475,CTRPv2,42.232,0.82,0.82,0.000,0.391
HCC1500,CTRPv2,18.977,4.9,3.82,30.731,0.172
Hs-578-T,CTRPv2,21.079,4.45,3.81,23.113,0.196
MDA-MB-468,CTRPv2,28.222,1.73,1.25,25.956,0.257
CAL-85-1,CTRPv2,28.637,3.53,3.53,0.000,0.253
BT-20,CTRPv2,21.172,7.49,7.49,0.000,0.188
HCC1419,CTRPv2,12.361,19.1,19.1,0.000,0.106
ZR-75-30,CTRPv2,17.637,11.5,11.5,0.000,0.149
EFM-192A,CTRPv2,15.536,6.81,4.66,39.022,0.137
MDA-MB-157,CTRPv2,21.455,5.84,5.52,10.022,0.204
MDA-MB-361,CTRPv2,19.215,10.7,10.7,0.000,0.157
T47D,CTRPv2,22.732,5.41,5.22,6.780,0.217
BT-474,CTRPv2,21.607,6.11,5.88,7.000,0.206
HCC2218,CTRPv2,24.091,5.13,5.07,2.363,0.232
SK-BR-3,CTRPv2,22.797,5.92,5.86,2.041,0.219
MDA-MB-453,CTRPv2,27.912,3.63,3.63,0.000,0.259
AU565,CTRPv2,27.176,3.91,3.91,0.000,0.255
