Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,102.5
RPMI-7951,CTRPv2,0.0041,107.9
RPMI-7951,CTRPv2,0.0081,113.0
RPMI-7951,CTRPv2,0.016,119.9
RPMI-7951,CTRPv2,0.032,107.5
RPMI-7951,CTRPv2,0.065,109.1
RPMI-7951,CTRPv2,0.13,105.5
RPMI-7951,CTRPv2,0.26,116.3
RPMI-7951,CTRPv2,0.52,96.34
RPMI-7951,CTRPv2,1.0,102.7
RPMI-7951,CTRPv2,2.1,106.2
RPMI-7951,CTRPv2,4.2,99.52
RPMI-7951,CTRPv2,8.3,96.05
RPMI-7951,CTRPv2,17.0,94.78
A375,CTRPv2,0.002,110.8
A375,CTRPv2,0.0041,109.8
A375,CTRPv2,0.0081,109.6
A375,CTRPv2,0.016,105.1
A375,CTRPv2,0.032,108.5
A375,CTRPv2,0.065,106.4
A375,CTRPv2,0.13,109.0
A375,CTRPv2,0.26,112.4
A375,CTRPv2,0.52,109.0
A375,CTRPv2,1.0,111.1
A375,CTRPv2,2.1,108.9
A375,CTRPv2,4.2,111.2
A375,CTRPv2,8.3,111.2
A375,CTRPv2,17.0,106.0
A375,CTRPv2,33.0,113.1
A375,CTRPv2,66.0,112.1
MEL-HO,CTRPv2,0.002,103.6
MEL-HO,CTRPv2,0.0041,109.0
MEL-HO,CTRPv2,0.0081,105.0
MEL-HO,CTRPv2,0.016,105.2
MEL-HO,CTRPv2,0.032,103.2
MEL-HO,CTRPv2,0.065,103.3
MEL-HO,CTRPv2,0.13,104.8
MEL-HO,CTRPv2,0.26,102.8
MEL-HO,CTRPv2,0.52,102.3
MEL-HO,CTRPv2,1.0,104.1
MEL-HO,CTRPv2,2.1,102.2
MEL-HO,CTRPv2,4.2,101.3
MEL-HO,CTRPv2,8.3,98.83
MEL-HO,CTRPv2,17.0,95.76
MEL-HO,CTRPv2,33.0,97.56
MEL-HO,CTRPv2,66.0,98.42
SK-MEL-1,CTRPv2,0.002,117.8
SK-MEL-1,CTRPv2,0.0041,122.2
