Dataset,Dose,Response
GDSC1000,0.0390625,103.859
GDSC1000,0.15625,93.7814
GDSC1000,0.625,78.335
GDSC1000,2.5,2.04236
GDSC1000,10.0,5.21945
CTRPv2 rep 1,0.001,108.2
CTRPv2 rep 1,0.002,101.8
CTRPv2 rep 1,0.0041,99.41
CTRPv2 rep 1,0.0081,104.2
CTRPv2 rep 1,0.016,108.5
CTRPv2 rep 1,0.032,106.8
CTRPv2 rep 1,0.065,104.7
CTRPv2 rep 1,0.13,102.9
CTRPv2 rep 1,0.26,104.6
CTRPv2 rep 1,0.52,103.8
CTRPv2 rep 1,1.0,95.12
CTRPv2 rep 1,2.1,102.0
CTRPv2 rep 1,4.2,106.7
CTRPv2 rep 1,8.3,98.07
CTRPv2 rep 1,17.0,99.71
CTRPv2 rep 1,33.0,97.24
CTRPv2 rep 2,0.001,98.79
CTRPv2 rep 2,0.002,100.3
CTRPv2 rep 2,0.0041,98.21
CTRPv2 rep 2,0.0081,98.37
CTRPv2 rep 2,0.016,97.99
CTRPv2 rep 2,0.032,103.0
CTRPv2 rep 2,0.065,94.74
CTRPv2 rep 2,0.13,98.11
CTRPv2 rep 2,0.26,95.48
CTRPv2 rep 2,0.52,95.13
CTRPv2 rep 2,1.0,94.21
CTRPv2 rep 2,2.1,94.87
CTRPv2 rep 2,4.2,81.35
CTRPv2 rep 2,8.3,16.41
CTRPv2 rep 2,17.0,18.62
CTRPv2 rep 2,33.0,8.652
