Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,99.59
COLO-680N,CTRPv2,0.0041,100.7
COLO-680N,CTRPv2,0.0081,100.3
COLO-680N,CTRPv2,0.016,73.14
COLO-680N,CTRPv2,0.032,99.17
COLO-680N,CTRPv2,0.065,92.85
COLO-680N,CTRPv2,0.13,92.07
COLO-680N,CTRPv2,0.26,91.26
COLO-680N,CTRPv2,0.52,94.76
COLO-680N,CTRPv2,1.0,88.59
COLO-680N,CTRPv2,2.1,97.42
COLO-680N,CTRPv2,4.2,88.24
COLO-680N,CTRPv2,8.3,90.49
COLO-680N,CTRPv2,17.0,84.8
COLO-680N,CTRPv2,33.0,91.19
COLO-680N,CTRPv2,66.0,77.81
KYSE-140,CTRPv2,0.002,94.4
KYSE-140,CTRPv2,0.0041,90.85
KYSE-140,CTRPv2,0.0081,79.33
KYSE-140,CTRPv2,0.016,77.55
KYSE-140,CTRPv2,0.032,81.58
KYSE-140,CTRPv2,0.065,82.36
KYSE-140,CTRPv2,0.13,77.26
KYSE-140,CTRPv2,0.26,68.51
KYSE-140,CTRPv2,0.52,64.53
KYSE-140,CTRPv2,1.0,63.8
KYSE-140,CTRPv2,2.1,60.11
KYSE-140,CTRPv2,4.2,68.16
KYSE-140,CTRPv2,8.3,67.62
KYSE-140,CTRPv2,17.0,56.85
KYSE-140,CTRPv2,33.0,69.27
KYSE-140,CTRPv2,66.0,52.81
KYSE-180,CTRPv2,0.002,96.05
KYSE-180,CTRPv2,0.0041,88.19
KYSE-180,CTRPv2,0.0081,93.4
KYSE-180,CTRPv2,0.016,93.7
KYSE-180,CTRPv2,0.032,92.38
KYSE-180,CTRPv2,0.065,91.16
KYSE-180,CTRPv2,0.13,93.97
KYSE-180,CTRPv2,0.26,95.69
KYSE-180,CTRPv2,0.52,90.96
KYSE-180,CTRPv2,1.0,91.81
KYSE-180,CTRPv2,2.1,93.24
KYSE-180,CTRPv2,4.2,94.88
KYSE-180,CTRPv2,8.3,85.92
KYSE-180,CTRPv2,17.0,90.34
KYSE-180,CTRPv2,33.0,93.36
KYSE-180,CTRPv2,66.0,90.17
TE-10,CTRPv2,0.002,109.6
TE-10,CTRPv2,0.0041,107.1
TE-10,CTRPv2,0.0081,98.65
TE-10,CTRPv2,0.016,101.0
TE-10,CTRPv2,0.032,105.8
TE-10,CTRPv2,0.065,103.5
TE-10,CTRPv2,0.13,98.69
TE-10,CTRPv2,0.26,95.33
TE-10,CTRPv2,0.52,101.0
TE-10,CTRPv2,1.0,94.63
TE-10,CTRPv2,2.1,93.42
TE-10,CTRPv2,4.2,92.97
TE-10,CTRPv2,8.3,94.79
TE-10,CTRPv2,17.0,96.28
TE-10,CTRPv2,33.0,94.19
TE-10,CTRPv2,66.0,95.5
TE-4,CTRPv2,0.002,64.54
TE-4,CTRPv2,0.0041,64.99
TE-4,CTRPv2,0.0081,82.29
TE-4,CTRPv2,0.016,57.23
TE-4,CTRPv2,0.032,52.04
TE-4,CTRPv2,0.065,41.85
TE-4,CTRPv2,0.13,54.59
TE-4,CTRPv2,0.26,55.05
TE-4,CTRPv2,0.52,25.73
TE-4,CTRPv2,1.0,64.24
TE-4,CTRPv2,2.1,37.51
TE-4,CTRPv2,4.2,66.22
TE-4,CTRPv2,8.3,34.67
TE-4,CTRPv2,17.0,31.54
TE-4,CTRPv2,33.0,70.02
TE-4,CTRPv2,66.0,52.21
TE-9,CTRPv2,0.002,107.1
TE-9,CTRPv2,0.0041,100.3
TE-9,CTRPv2,0.0081,106.7
TE-9,CTRPv2,0.016,100.3
TE-9,CTRPv2,0.032,103.2
TE-9,CTRPv2,0.065,97.44
TE-9,CTRPv2,0.13,100.0
TE-9,CTRPv2,0.26,102.6
TE-9,CTRPv2,0.52,99.36
TE-9,CTRPv2,1.0,97.23
TE-9,CTRPv2,2.1,98.81
TE-9,CTRPv2,4.2,99.42
TE-9,CTRPv2,8.3,95.77
TE-9,CTRPv2,17.0,95.13
TE-9,CTRPv2,33.0,95.98
TE-9,CTRPv2,66.0,101.4
TE-8,CTRPv2,0.002,119.1
TE-8,CTRPv2,0.0041,109.6
TE-8,CTRPv2,0.0081,113.5
TE-8,CTRPv2,0.016,114.6
TE-8,CTRPv2,0.032,128.2
TE-8,CTRPv2,0.065,133.2
TE-8,CTRPv2,0.13,123.2
TE-8,CTRPv2,0.26,121.6
TE-8,CTRPv2,0.52,120.6
TE-8,CTRPv2,1.0,122.0
TE-8,CTRPv2,2.1,117.3
TE-8,CTRPv2,4.2,121.2
TE-8,CTRPv2,8.3,125.6
TE-8,CTRPv2,17.0,115.9
TE-8,CTRPv2,33.0,119.8
TE-8,CTRPv2,66.0,117.3
KYSE-410,CTRPv2,0.002,95.92
KYSE-410,CTRPv2,0.0041,99.54
KYSE-410,CTRPv2,0.0081,93.66
KYSE-410,CTRPv2,0.016,95.99
KYSE-410,CTRPv2,0.032,107.1
KYSE-410,CTRPv2,0.065,101.4
KYSE-410,CTRPv2,0.13,97.94
KYSE-410,CTRPv2,0.26,105.5
KYSE-410,CTRPv2,0.52,92.97
KYSE-410,CTRPv2,1.0,95.9
KYSE-410,CTRPv2,2.1,91.59
KYSE-410,CTRPv2,4.2,96.56
KYSE-410,CTRPv2,8.3,93.94
KYSE-410,CTRPv2,17.0,98.29
KYSE-410,CTRPv2,33.0,97.03
KYSE-410,CTRPv2,66.0,89.58
TE-1,CTRPv2,0.002,98.88
TE-1,CTRPv2,0.0041,99.5
TE-1,CTRPv2,0.0081,101.3
TE-1,CTRPv2,0.016,96.69
TE-1,CTRPv2,0.032,95.43
TE-1,CTRPv2,0.065,100.3
TE-1,CTRPv2,0.13,96.14
TE-1,CTRPv2,0.26,103.0
TE-1,CTRPv2,0.52,94.26
TE-1,CTRPv2,1.0,91.91
TE-1,CTRPv2,2.1,97.23
TE-1,CTRPv2,4.2,98.28
TE-1,CTRPv2,8.3,97.14
TE-1,CTRPv2,17.0,97.57
TE-1,CTRPv2,33.0,101.3
TE-1,CTRPv2,66.0,89.76
KYSE-70,CTRPv2,0.002,108.0
KYSE-70,CTRPv2,0.0041,106.3
KYSE-70,CTRPv2,0.0081,107.5
KYSE-70,CTRPv2,0.016,101.3
KYSE-70,CTRPv2,0.032,109.1
KYSE-70,CTRPv2,0.065,106.7
KYSE-70,CTRPv2,0.13,102.7
KYSE-70,CTRPv2,0.26,100.9
KYSE-70,CTRPv2,0.52,97.84
KYSE-70,CTRPv2,1.0,99.89
KYSE-70,CTRPv2,2.1,99.94
KYSE-70,CTRPv2,4.2,101.6
KYSE-70,CTRPv2,8.3,100.7
KYSE-70,CTRPv2,17.0,95.91
KYSE-70,CTRPv2,33.0,97.39
KYSE-70,CTRPv2,66.0,99.56
TE-5,CTRPv2,0.002,109.6
TE-5,CTRPv2,0.0041,106.7
TE-5,CTRPv2,0.0081,112.0
TE-5,CTRPv2,0.016,98.25
TE-5,CTRPv2,0.032,107.1
TE-5,CTRPv2,0.065,115.4
TE-5,CTRPv2,0.13,114.5
TE-5,CTRPv2,0.26,107.6
TE-5,CTRPv2,0.52,108.0
TE-5,CTRPv2,1.0,110.7
TE-5,CTRPv2,2.1,103.9
TE-5,CTRPv2,4.2,103.0
TE-5,CTRPv2,8.3,112.3
TE-5,CTRPv2,17.0,111.4
TE-5,CTRPv2,33.0,107.7
TE-5,CTRPv2,66.0,100.9
EC-GI-10,CTRPv2,0.002,106.7
EC-GI-10,CTRPv2,0.0041,102.6
EC-GI-10,CTRPv2,0.0081,112.2
EC-GI-10,CTRPv2,0.016,107.7
EC-GI-10,CTRPv2,0.032,109.1
EC-GI-10,CTRPv2,0.065,106.1
EC-GI-10,CTRPv2,0.13,109.4
EC-GI-10,CTRPv2,0.26,102.5
EC-GI-10,CTRPv2,0.52,109.3
EC-GI-10,CTRPv2,1.0,106.2
EC-GI-10,CTRPv2,2.1,106.5
EC-GI-10,CTRPv2,4.2,107.0
EC-GI-10,CTRPv2,8.3,113.3
EC-GI-10,CTRPv2,17.0,117.4
EC-GI-10,CTRPv2,33.0,115.4
EC-GI-10,CTRPv2,66.0,121.8
KYSE-450,CTRPv2,0.002,100.1
KYSE-450,CTRPv2,0.0041,99.09
KYSE-450,CTRPv2,0.0081,92.35
KYSE-450,CTRPv2,0.016,96.86
KYSE-450,CTRPv2,0.032,98.4
KYSE-450,CTRPv2,0.065,97.78
KYSE-450,CTRPv2,0.13,98.83
KYSE-450,CTRPv2,0.26,100.1
KYSE-450,CTRPv2,0.52,103.2
KYSE-450,CTRPv2,1.0,102.7
KYSE-450,CTRPv2,2.1,100.1
KYSE-450,CTRPv2,4.2,102.4
KYSE-450,CTRPv2,8.3,102.5
KYSE-450,CTRPv2,17.0,99.46
KYSE-450,CTRPv2,33.0,101.6
KYSE-450,CTRPv2,66.0,106.5
KYSE-520,CTRPv2,0.002,108.9
KYSE-520,CTRPv2,0.0041,107.2
KYSE-520,CTRPv2,0.0081,101.0
KYSE-520,CTRPv2,0.016,108.2
KYSE-520,CTRPv2,0.032,103.1
KYSE-520,CTRPv2,0.065,101.2
KYSE-520,CTRPv2,0.13,110.6
KYSE-520,CTRPv2,0.26,107.9
KYSE-520,CTRPv2,0.52,96.1
KYSE-520,CTRPv2,1.0,103.5
KYSE-520,CTRPv2,2.1,101.5
KYSE-520,CTRPv2,4.2,98.65
KYSE-520,CTRPv2,8.3,104.2
KYSE-520,CTRPv2,17.0,101.6
KYSE-520,CTRPv2,33.0,94.93
KYSE-520,CTRPv2,66.0,96.04
OE19,CTRPv2,0.002,98.77
OE19,CTRPv2,0.0041,95.9
OE19,CTRPv2,0.0081,97.12
OE19,CTRPv2,0.016,92.01
OE19,CTRPv2,0.032,96.65
OE19,CTRPv2,0.065,95.05
OE19,CTRPv2,0.13,97.15
OE19,CTRPv2,0.26,97.99
OE19,CTRPv2,0.52,93.6
OE19,CTRPv2,1.0,98.93
OE19,CTRPv2,2.1,98.96
OE19,CTRPv2,4.2,99.55
OE19,CTRPv2,8.3,96.41
OE19,CTRPv2,17.0,98.69
OE19,CTRPv2,33.0,101.7
OE19,CTRPv2,66.0,98.06
OE33,CTRPv2,0.002,103.1
OE33,CTRPv2,0.0041,90.23
OE33,CTRPv2,0.0081,101.3
OE33,CTRPv2,0.016,96.04
OE33,CTRPv2,0.032,96.93
OE33,CTRPv2,0.065,96.61
OE33,CTRPv2,0.13,97.08
OE33,CTRPv2,0.26,96.62
OE33,CTRPv2,0.52,92.27
OE33,CTRPv2,1.0,87.04
OE33,CTRPv2,2.1,95.65
OE33,CTRPv2,4.2,88.92
OE33,CTRPv2,8.3,87.32
OE33,CTRPv2,17.0,87.36
OE33,CTRPv2,33.0,89.71
OE33,CTRPv2,66.0,104.3
TE-11,CTRPv2,0.002,98.04
TE-11,CTRPv2,0.0041,99.85
TE-11,CTRPv2,0.0081,104.4
TE-11,CTRPv2,0.016,102.1
TE-11,CTRPv2,0.032,95.85
TE-11,CTRPv2,0.065,91.23
TE-11,CTRPv2,0.13,101.9
TE-11,CTRPv2,0.26,93.57
TE-11,CTRPv2,0.52,91.61
TE-11,CTRPv2,1.0,91.86
TE-11,CTRPv2,2.1,91.17
TE-11,CTRPv2,4.2,87.05
TE-11,CTRPv2,8.3,89.05
TE-11,CTRPv2,17.0,87.02
TE-11,CTRPv2,33.0,82.11
TE-11,CTRPv2,66.0,88.22
TE-15,CTRPv2,0.002,103.3
TE-15,CTRPv2,0.0041,100.2
TE-15,CTRPv2,0.0081,114.3
TE-15,CTRPv2,0.016,100.7
TE-15,CTRPv2,0.032,95.27
TE-15,CTRPv2,0.065,100.2
TE-15,CTRPv2,0.13,96.29
TE-15,CTRPv2,0.26,97.62
TE-15,CTRPv2,0.52,71.4
TE-15,CTRPv2,1.0,57.87
TE-15,CTRPv2,2.1,52.98
TE-15,CTRPv2,4.2,40.18
TE-15,CTRPv2,8.3,54.4
TE-15,CTRPv2,17.0,41.93
TE-15,CTRPv2,33.0,34.64
TE-15,CTRPv2,66.0,50.59
KYSE-30,CTRPv2,0.002,105.7
KYSE-30,CTRPv2,0.0041,108.6
KYSE-30,CTRPv2,0.0081,106.6
KYSE-30,CTRPv2,0.016,103.9
KYSE-30,CTRPv2,0.032,105.6
KYSE-30,CTRPv2,0.065,105.8
KYSE-30,CTRPv2,0.13,104.7
KYSE-30,CTRPv2,0.26,102.4
KYSE-30,CTRPv2,0.52,108.6
KYSE-30,CTRPv2,1.0,106.0
KYSE-30,CTRPv2,2.1,108.4
KYSE-30,CTRPv2,4.2,107.7
KYSE-30,CTRPv2,8.3,107.3
KYSE-30,CTRPv2,17.0,106.1
KYSE-30,CTRPv2,33.0,103.0
KYSE-30,CTRPv2,66.0,102.6
KYSE-510,CTRPv2,0.002,103.1
KYSE-510,CTRPv2,0.0041,105.6
KYSE-510,CTRPv2,0.0081,105.4
KYSE-510,CTRPv2,0.016,101.6
KYSE-510,CTRPv2,0.032,105.8
KYSE-510,CTRPv2,0.065,106.1
KYSE-510,CTRPv2,0.13,104.7
KYSE-510,CTRPv2,0.26,103.7
KYSE-510,CTRPv2,0.52,107.9
KYSE-510,CTRPv2,1.0,102.9
KYSE-510,CTRPv2,2.1,109.5
KYSE-510,CTRPv2,4.2,109.5
KYSE-510,CTRPv2,8.3,106.9
KYSE-510,CTRPv2,17.0,104.3
KYSE-510,CTRPv2,33.0,105.8
KYSE-510,CTRPv2,66.0,104.8
KYSE-150,CTRPv2,0.002,98.41
KYSE-150,CTRPv2,0.0041,99.09
KYSE-150,CTRPv2,0.0081,95.32
KYSE-150,CTRPv2,0.016,95.34
KYSE-150,CTRPv2,0.032,95.73
KYSE-150,CTRPv2,0.065,97.58
KYSE-150,CTRPv2,0.13,95.79
KYSE-150,CTRPv2,0.26,92.32
KYSE-150,CTRPv2,0.52,95.84
KYSE-150,CTRPv2,1.0,92.18
KYSE-150,CTRPv2,2.1,90.95
KYSE-150,CTRPv2,4.2,93.58
KYSE-150,CTRPv2,8.3,91.76
KYSE-150,CTRPv2,17.0,89.49
KYSE-150,CTRPv2,33.0,95.3
KYSE-150,CTRPv2,66.0,95.2
TE-14,CTRPv2,0.002,110.6
TE-14,CTRPv2,0.0041,110.0
TE-14,CTRPv2,0.0081,111.3
TE-14,CTRPv2,0.016,97.69
TE-14,CTRPv2,0.032,108.0
TE-14,CTRPv2,0.065,97.77
TE-14,CTRPv2,0.13,100.4
TE-14,CTRPv2,0.26,89.48
TE-14,CTRPv2,0.52,85.82
TE-14,CTRPv2,1.0,76.17
TE-14,CTRPv2,2.1,80.74
TE-14,CTRPv2,4.2,85.83
TE-14,CTRPv2,8.3,76.12
TE-14,CTRPv2,17.0,68.23
TE-14,CTRPv2,33.0,71.14
TE-14,CTRPv2,66.0,71.38
