Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,4.622,N/A,12.1,52.375,0.0341
KMRC-20,CTRPv2,1.210,N/A,2.47,95.144,0
OS-RC-2,CTRPv2,2.825,N/A,14.5,66.911,0.013
769-P,CTRPv2,20.148,3.49,2.11,24.320,0.171
SNU-1272,CTRPv2,4.782,N/A,1e+06,90.435,0
TUHR10TKB,CTRPv2,18.612,N/A,4.75,62.776,0
VMRC-RCW,CTRPv2,10.376,N/A,1e+06,70.955,0
KMRC-1,CTRPv2,13.527,10.7,7.89,13.503,0.103
ACHN,CTRPv2,2.619,242,242,0.000,0
VMRC-RCZ,CTRPv2,41.972,0.353,0.325,5.513,0.393
CAKI-1,CTRPv2,36.721,0.759,0.759,0.000,0.326
A498,CTRPv2,46.741,0.259,0.259,0.000,0.422
Caki-2,CTRPv2,22.575,1.81,1.3,27.424,0.203
CAL-54,CTRPv2,28.338,3.3,0.708,26.989,0.218
KMRC-2,CTRPv2,2.931,1e+06,1e+06,0.000,0
786-0,CTRPv2,14.106,7.86,7.52,3.640,0.121
TUHR14TKB,CTRPv2,18.203,0.164,0.164,0.000,0
UO31,CTRPv2,7.627,347,347,0.000,0
KMRC-3,CTRPv2,50.861,0.166,0.166,0.000,0.467
RCC10RGB,CTRPv2,4.259,N/A,1e+06,91.483,0
