Cell Line,Dataset,Dose,Response
RH-18,CTRPv2,0.00051,112.3
RH-18,CTRPv2,0.001,109.9
RH-18,CTRPv2,0.002,111.1
RH-18,CTRPv2,0.0041,107.5
RH-18,CTRPv2,0.0081,108.6
RH-18,CTRPv2,0.016,109.3
RH-18,CTRPv2,0.032,104.4
RH-18,CTRPv2,0.065,109.5
RH-18,CTRPv2,0.13,114.2
RH-18,CTRPv2,0.26,115.0
RH-18,CTRPv2,0.52,112.7
RH-18,CTRPv2,1.0,114.0
RH-18,CTRPv2,2.1,112.5
RH-18,CTRPv2,4.2,117.1
RH-18,CTRPv2,8.3,114.9
RH-18,CTRPv2,17.0,116.2
RH-30,CTRPv2,0.00051,109.6
RH-30,CTRPv2,0.001,110.2
RH-30,CTRPv2,0.002,110.5
RH-30,CTRPv2,0.0041,103.5
RH-30,CTRPv2,0.0081,104.6
RH-30,CTRPv2,0.016,104.3
RH-30,CTRPv2,0.032,106.1
RH-30,CTRPv2,0.065,105.3
RH-30,CTRPv2,0.13,108.3
RH-30,CTRPv2,0.26,103.3
RH-30,CTRPv2,0.52,102.0
RH-30,CTRPv2,1.0,103.8
RH-30,CTRPv2,2.1,99.46
RH-30,CTRPv2,4.2,104.0
RH-30,CTRPv2,8.3,100.7
RH-30,CTRPv2,17.0,103.1
RKN,CTRPv2,0.00051,101.4
RKN,CTRPv2,0.001,100.0
RKN,CTRPv2,0.002,104.7
RKN,CTRPv2,0.0041,97.84
RKN,CTRPv2,0.0081,95.01
RKN,CTRPv2,0.016,96.38
RKN,CTRPv2,0.032,98.65
RKN,CTRPv2,0.065,95.24
RKN,CTRPv2,0.13,99.84
RKN,CTRPv2,0.26,96.6
RKN,CTRPv2,0.52,97.6
RKN,CTRPv2,1.0,96.59
RKN,CTRPv2,2.1,96.84
RKN,CTRPv2,4.2,95.44
RKN,CTRPv2,8.3,96.27
RKN,CTRPv2,17.0,93.32
