Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.0078125,87.7498
NCI-H28,GDSC1000,0.015625,102.459
NCI-H28,GDSC1000,0.03125,110.727
NCI-H28,GDSC1000,0.0625,97.6493
NCI-H28,GDSC1000,0.125,91.9279
NCI-H28,GDSC1000,0.25,95.4466
NCI-H28,GDSC1000,0.5,92.37
NCI-H28,GDSC1000,1.0,93.4591
NCI-H28,GDSC1000,2.0,69.1515
MSTO-211H,GDSC1000,0.0078125,133.042
MSTO-211H,GDSC1000,0.015625,125.605
MSTO-211H,GDSC1000,0.03125,129.209
MSTO-211H,GDSC1000,0.0625,120.644
MSTO-211H,GDSC1000,0.125,122.589
MSTO-211H,GDSC1000,0.25,137.196
MSTO-211H,GDSC1000,0.5,106.56
MSTO-211H,GDSC1000,1.0,105.187
MSTO-211H,GDSC1000,2.0,92.079
NCI-H2052,GDSC1000,0.0078125,135.195
NCI-H2052,GDSC1000,0.015625,115.551
NCI-H2052,GDSC1000,0.03125,107.186
NCI-H2052,GDSC1000,0.0625,121.699
NCI-H2052,GDSC1000,0.125,105.867
NCI-H2052,GDSC1000,0.25,115.925
NCI-H2052,GDSC1000,0.5,98.9657
NCI-H2052,GDSC1000,1.0,95.4297
NCI-H2052,GDSC1000,2.0,94.7908
NCI-H2452,GDSC1000,0.0078125,95.6822
NCI-H2452,GDSC1000,0.015625,118.631
NCI-H2452,GDSC1000,0.03125,109.864
NCI-H2452,GDSC1000,0.0625,108.605
NCI-H2452,GDSC1000,0.125,94.619
NCI-H2452,GDSC1000,0.25,91.7464
NCI-H2452,GDSC1000,0.5,99.0991
NCI-H2452,GDSC1000,1.0,81.0427
NCI-H2452,GDSC1000,2.0,83.7844
H2369,GDSC1000,0.0078125,117.206
H2369,GDSC1000,0.015625,117.499
H2369,GDSC1000,0.03125,103.631
H2369,GDSC1000,0.0625,107.091
H2369,GDSC1000,0.125,99.0817
H2369,GDSC1000,0.25,118.56
H2369,GDSC1000,0.5,95.363
H2369,GDSC1000,1.0,119.036
H2369,GDSC1000,2.0,91.387
H2461,GDSC1000,0.0078125,107.609
H2461,GDSC1000,0.015625,96.2402
H2461,GDSC1000,0.03125,113.012
H2461,GDSC1000,0.0625,111.966
H2461,GDSC1000,0.125,101.728
H2461,GDSC1000,0.25,102.665
H2461,GDSC1000,0.5,102.894
H2461,GDSC1000,1.0,106.553
H2461,GDSC1000,2.0,102.752
H513,GDSC1000,0.0078125,114.29
H513,GDSC1000,0.015625,90.9952
H513,GDSC1000,0.03125,117.332
H513,GDSC1000,0.0625,102.219
H513,GDSC1000,0.125,133.493
H513,GDSC1000,0.25,98.6665
H513,GDSC1000,0.5,140.674
H513,GDSC1000,1.0,91.5698
H513,GDSC1000,2.0,127.178
H2795,GDSC1000,0.0078125,94.5897
H2795,GDSC1000,0.015625,87.1931
H2795,GDSC1000,0.03125,88.6235
H2795,GDSC1000,0.0625,92.3969
H2795,GDSC1000,0.125,87.4985
H2795,GDSC1000,0.25,77.7945
H2795,GDSC1000,0.5,87.6798
H2795,GDSC1000,1.0,90.5889
H2795,GDSC1000,2.0,79.2241
MPP-89,GDSC1000,0.0078125,81.5959
MPP-89,GDSC1000,0.015625,90.8256
MPP-89,GDSC1000,0.03125,106.318
MPP-89,GDSC1000,0.0625,107.244
MPP-89,GDSC1000,0.125,81.8615
MPP-89,GDSC1000,0.25,83.1937
MPP-89,GDSC1000,0.5,93.078
MPP-89,GDSC1000,1.0,70.149
MPP-89,GDSC1000,2.0,62.9298
H290,GDSC1000,0.0078125,116.772
H290,GDSC1000,0.015625,105.414
H290,GDSC1000,0.03125,113.602
H290,GDSC1000,0.0625,113.144
H290,GDSC1000,0.125,111.981
H290,GDSC1000,0.25,111.234
H290,GDSC1000,0.5,105.45
H290,GDSC1000,1.0,98.2337
H290,GDSC1000,2.0,81.1818
H2869,GDSC1000,0.0078125,108.047
H2869,GDSC1000,0.015625,120.284
H2869,GDSC1000,0.03125,109.222
H2869,GDSC1000,0.0625,108.662
H2869,GDSC1000,0.125,111.674
H2869,GDSC1000,0.25,45.3669
H2869,GDSC1000,0.5,111.875
H2869,GDSC1000,1.0,111.862
H2869,GDSC1000,2.0,105.226
