Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
YD-8,CTRPv2,5.378,N/A,0.000459,89.245,0
SCC-25,CTRPv2,9.299,7.71e+07,1e+06,22.625,0
HSC-4,CTRPv2,0.438,98.7,98.7,0.000,0
BICR 6,CTRPv2,0.237,N/A,18.6,98.052,0
OE21,CTRPv2,1.528,68,68,0.000,0
HSC-2,CTRPv2,0.808,N/A,51.9,73.868,0.00177
SCC-9,CTRPv2,7.154,N/A,0.0212,89.806,0.000204
CAL-27,CTRPv2,0.854,N/A,2.49,98.291,0
FADU,CTRPv2,0.613,102,102,0.000,0
SW579,CTRPv2,0.324,107,107,0.000,0
PE/CA-PJ49,CTRPv2,0.689,N/A,44.7,83.626,0.000567
PE/CA-PJ41 (clone D2),CTRPv2,6.697,N/A,1e+06,71.392,0
PE/CA-PJ15,CTRPv2,2.213,75.8,75.8,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,0.612,89.9,89.9,0.000,0
BICR 18,CTRPv2,4.890,N/A,3.69e+04,90.220,0
BICR 22,CTRPv2,1.284,N/A,3.41e+04,97.432,0
BICR 31,CTRPv2,5.313,N/A,1.11e+05,87.882,0
BICR 56,CTRPv2,7.845,N/A,0.171,86.124,0.0102
CAL-33,CTRPv2,0.000,N/A,0.002,100.000,0
BICR 16,CTRPv2,0.421,N/A,0.567,99.079,0
SCC-4,CTRPv2,4.031,N/A,1e+06,75.789,0
