Dataset,Dose,Response
CCLE,0.0025,117.5
CCLE,0.008,90.0
CCLE,0.025,116.9
CCLE,0.08,70.0
CCLE,0.25,96.9
CCLE,0.8,48.0
CCLE,2.53,63.0
CCLE,8.0,27.0
gCSI,0.001528,93.1608
gCSI,0.004583,100.819
gCSI,0.01375,91.8408
gCSI,0.04125,98.2814
gCSI,0.12375,79.6648
gCSI,0.37125,77.601
gCSI,1.11111,59.9043
gCSI,3.33333,60.3684
gCSI,10.0,48.7237
FIMM,0.001,107.021
FIMM,0.01,107.669
FIMM,0.1,94.9703
FIMM,1.0,75.2221
FIMM,10.0,43.5819
CTRPv2,0.002,103.6
CTRPv2,0.0041,101.1
CTRPv2,0.0081,101.9
CTRPv2,0.016,100.5
CTRPv2,0.032,102.9
CTRPv2,0.065,103.4
CTRPv2,0.13,97.54
CTRPv2,0.26,100.3
CTRPv2,0.52,92.14
CTRPv2,1.0,89.75
CTRPv2,2.1,90.52
CTRPv2,4.2,71.13
CTRPv2,8.3,51.29
CTRPv2,17.0,52.7
CTRPv2,33.0,41.3
CTRPv2,66.0,41.82
