Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.125,98.1623
HDQ-P1,GDSC1000,0.25,90.8941
HDQ-P1,GDSC1000,0.5,102.311
HDQ-P1,GDSC1000,1.0,97.4459
HDQ-P1,GDSC1000,2.0,72.4809
HDQ-P1,GDSC1000,4.0,63.9798
HDQ-P1,GDSC1000,8.0,42.2814
HDQ-P1,GDSC1000,16.0,28.7387
HDQ-P1,GDSC1000,32.0,23.6662
MDA-MB-231,GDSC1000,0.125,103.692
MDA-MB-231,GDSC1000,0.25,96.8306
MDA-MB-231,GDSC1000,0.5,93.269
MDA-MB-231,GDSC1000,1.0,98.0278
MDA-MB-231,GDSC1000,2.0,105.597
MDA-MB-231,GDSC1000,4.0,83.6098
MDA-MB-231,GDSC1000,8.0,81.8115
MDA-MB-231,GDSC1000,16.0,56.576
MDA-MB-231,GDSC1000,32.0,20.4666
UACC-893,GDSC1000,0.125,105.79
UACC-893,GDSC1000,0.25,74.7435
UACC-893,GDSC1000,0.5,98.4483
UACC-893,GDSC1000,1.0,101.508
UACC-893,GDSC1000,2.0,103.113
UACC-893,GDSC1000,4.0,84.1573
UACC-893,GDSC1000,8.0,97.0618
UACC-893,GDSC1000,16.0,56.1097
UACC-893,GDSC1000,32.0,33.3872
Hs-578-T,GDSC1000,0.125,108.991
Hs-578-T,GDSC1000,0.25,98.5542
Hs-578-T,GDSC1000,0.5,110.855
Hs-578-T,GDSC1000,1.0,111.887
Hs-578-T,GDSC1000,2.0,93.874
Hs-578-T,GDSC1000,4.0,74.291
Hs-578-T,GDSC1000,8.0,57.1174
Hs-578-T,GDSC1000,16.0,42.2646
Hs-578-T,GDSC1000,32.0,23.6741
EFM-19,GDSC1000,0.125,100.191
EFM-19,GDSC1000,0.25,134.745
EFM-19,GDSC1000,0.5,111.664
EFM-19,GDSC1000,1.0,100.804
EFM-19,GDSC1000,2.0,75.2693
EFM-19,GDSC1000,4.0,58.3146
EFM-19,GDSC1000,8.0,36.8331
EFM-19,GDSC1000,16.0,19.466
EFM-19,GDSC1000,32.0,3.82621
MDA-MB-468,GDSC1000,0.125,97.7624
MDA-MB-468,GDSC1000,0.25,89.5601
MDA-MB-468,GDSC1000,0.5,90.5134
MDA-MB-468,GDSC1000,1.0,90.4997
MDA-MB-468,GDSC1000,2.0,85.2603
MDA-MB-468,GDSC1000,4.0,97.1022
MDA-MB-468,GDSC1000,8.0,111.721
MDA-MB-468,GDSC1000,16.0,56.2662
MDA-MB-468,GDSC1000,32.0,15.0304
HARA,GDSC1000,0.125,97.8631
HARA,GDSC1000,0.25,100.265
HARA,GDSC1000,0.5,97.8318
HARA,GDSC1000,1.0,104.227
HARA,GDSC1000,2.0,91.9282
HARA,GDSC1000,4.0,79.7974
HARA,GDSC1000,8.0,69.7726
HARA,GDSC1000,16.0,49.7125
HARA,GDSC1000,32.0,29.8298
T47D,GDSC1000,0.125,97.7918
T47D,GDSC1000,0.25,95.313
T47D,GDSC1000,0.5,93.6208
T47D,GDSC1000,1.0,129.409
T47D,GDSC1000,2.0,105.598
T47D,GDSC1000,4.0,143.24
T47D,GDSC1000,8.0,145.227
T47D,GDSC1000,16.0,103.688
T47D,GDSC1000,32.0,65.3706
HCC1937,GDSC1000,0.125,110.143
HCC1937,GDSC1000,0.25,121.493
HCC1937,GDSC1000,0.5,98.0873
HCC1937,GDSC1000,1.0,98.3515
HCC1937,GDSC1000,2.0,83.9093
HCC1937,GDSC1000,4.0,87.0906
HCC1937,GDSC1000,8.0,53.7984
HCC1937,GDSC1000,16.0,32.389
HCC1937,GDSC1000,32.0,11.2002
MFM-223,GDSC1000,0.125,97.8121
MFM-223,GDSC1000,0.25,98.9084
MFM-223,GDSC1000,0.5,94.8627
MFM-223,GDSC1000,1.0,103.49
MFM-223,GDSC1000,2.0,97.2511
MFM-223,GDSC1000,4.0,100.911
MFM-223,GDSC1000,8.0,89.044
MFM-223,GDSC1000,16.0,86.97
MFM-223,GDSC1000,32.0,58.4227
BT-20,GDSC1000,0.125,109.164
BT-20,GDSC1000,0.25,108.972
BT-20,GDSC1000,0.5,71.102
BT-20,GDSC1000,1.0,81.265
BT-20,GDSC1000,2.0,91.2424
BT-20,GDSC1000,4.0,87.8289
BT-20,GDSC1000,8.0,63.1673
BT-20,GDSC1000,16.0,34.6486
BT-20,GDSC1000,32.0,32.1654
CAL-51,GDSC1000,0.125,127.602
CAL-51,GDSC1000,0.25,113.108
CAL-51,GDSC1000,0.5,115.978
CAL-51,GDSC1000,1.0,114.242
CAL-51,GDSC1000,2.0,103.702
CAL-51,GDSC1000,4.0,63.5065
CAL-51,GDSC1000,8.0,8.88841
CAL-51,GDSC1000,16.0,11.9458
CAL-51,GDSC1000,32.0,2.40493
HCC1954,GDSC1000,0.125,103.112
HCC1954,GDSC1000,0.25,101.91
HCC1954,GDSC1000,0.5,103.321
HCC1954,GDSC1000,1.0,97.8272
HCC1954,GDSC1000,2.0,105.374
HCC1954,GDSC1000,4.0,91.779
HCC1954,GDSC1000,8.0,76.1785
HCC1954,GDSC1000,16.0,31.2183
HCC1954,GDSC1000,32.0,7.39988
BT-483,GDSC1000,0.125,83.4425
BT-483,GDSC1000,0.25,92.825
