Cell Line,Dataset,Dose,Response
MDST8,GDSC1000,0.04,99.1378
MDST8,GDSC1000,0.08,100.902
MDST8,GDSC1000,0.16,103.759
MDST8,GDSC1000,0.32,102.664
MDST8,GDSC1000,0.64,103.514
MDST8,GDSC1000,1.28,98.6959
MDST8,GDSC1000,2.56,102.379
MDST8,GDSC1000,5.12,99.8114
MDST8,GDSC1000,10.24,73.7216
HCC2998,GDSC1000,0.04,100.648
HCC2998,GDSC1000,0.08,101.825
HCC2998,GDSC1000,0.16,100.737
HCC2998,GDSC1000,0.32,99.354
HCC2998,GDSC1000,0.64,99.3762
HCC2998,GDSC1000,1.28,93.2579
HCC2998,GDSC1000,2.56,93.5413
HCC2998,GDSC1000,5.12,86.9404
HCC2998,GDSC1000,10.24,85.0524
NCI-H630,GDSC1000,0.04,100.144
NCI-H630,GDSC1000,0.08,111.542
NCI-H630,GDSC1000,0.16,103.21
NCI-H630,GDSC1000,0.32,100.056
NCI-H630,GDSC1000,0.64,107.082
NCI-H630,GDSC1000,1.28,107.18
NCI-H630,GDSC1000,2.56,100.021
NCI-H630,GDSC1000,5.12,98.4457
NCI-H630,GDSC1000,10.24,85.4842
SK-CO-1,GDSC1000,0.04,97.72
SK-CO-1,GDSC1000,0.08,105.399
SK-CO-1,GDSC1000,0.16,112.117
SK-CO-1,GDSC1000,0.32,111.15
SK-CO-1,GDSC1000,0.64,114.753
SK-CO-1,GDSC1000,1.28,110.165
SK-CO-1,GDSC1000,2.56,79.6691
SK-CO-1,GDSC1000,5.12,99.119
SK-CO-1,GDSC1000,10.24,105.641
HT-29,GDSC1000,0.04,101.168
HT-29,GDSC1000,0.08,96.8464
HT-29,GDSC1000,0.16,99.2689
HT-29,GDSC1000,0.32,96.7595
HT-29,GDSC1000,0.64,101.586
HT-29,GDSC1000,1.28,94.8889
HT-29,GDSC1000,2.56,90.2148
HT-29,GDSC1000,5.12,67.8629
HT-29,GDSC1000,10.24,44.6053
RKO,GDSC1000,0.04,97.047
RKO,GDSC1000,0.08,104.525
RKO,GDSC1000,0.16,101.179
RKO,GDSC1000,0.32,102.559
RKO,GDSC1000,0.64,98.5361
RKO,GDSC1000,1.28,87.4691
RKO,GDSC1000,2.56,85.767
RKO,GDSC1000,5.12,73.7758
RKO,GDSC1000,10.24,19.3579
SW948,GDSC1000,0.04,98.7792
SW948,GDSC1000,0.08,109.867
SW948,GDSC1000,0.16,97.5029
SW948,GDSC1000,0.32,108.253
SW948,GDSC1000,0.64,103.592
SW948,GDSC1000,1.28,94.2834
SW948,GDSC1000,2.56,95.8418
SW948,GDSC1000,5.12,85.1944
SW948,GDSC1000,10.24,61.3198
LS-411N,GDSC1000,0.04,98.2626
LS-411N,GDSC1000,0.08,99.5893
LS-411N,GDSC1000,0.16,91.5531
LS-411N,GDSC1000,0.32,96.9838
LS-411N,GDSC1000,0.64,88.0414
LS-411N,GDSC1000,1.28,96.6112
LS-411N,GDSC1000,2.56,90.1474
LS-411N,GDSC1000,5.12,84.9454
LS-411N,GDSC1000,10.24,78.8747
SW48,GDSC1000,0.04,103.859
SW48,GDSC1000,0.08,102.973
SW48,GDSC1000,0.16,104.32
SW48,GDSC1000,0.32,102.931
SW48,GDSC1000,0.64,102.538
SW48,GDSC1000,1.28,100.844
SW48,GDSC1000,2.56,103.568
SW48,GDSC1000,5.12,99.6265
SW48,GDSC1000,10.24,49.5787
GP5d,GDSC1000,0.04,102.383
GP5d,GDSC1000,0.08,108.56
GP5d,GDSC1000,0.16,119.178
GP5d,GDSC1000,0.32,100.129
GP5d,GDSC1000,0.64,96.563
GP5d,GDSC1000,1.28,95.2661
GP5d,GDSC1000,2.56,95.4295
GP5d,GDSC1000,5.12,90.9124
GP5d,GDSC1000,10.24,46.2735
LS-1034,GDSC1000,0.04,107.98
LS-1034,GDSC1000,0.08,102.314
LS-1034,GDSC1000,0.16,109.046
LS-1034,GDSC1000,0.32,104.457
LS-1034,GDSC1000,0.64,103.577
LS-1034,GDSC1000,1.28,102.713
LS-1034,GDSC1000,2.56,89.6037
LS-1034,GDSC1000,5.12,69.246
LS-1034,GDSC1000,10.24,50.8142
COLO-741,GDSC1000,0.04,97.4854
COLO-741,GDSC1000,0.08,96.0246
COLO-741,GDSC1000,0.16,94.7071
COLO-741,GDSC1000,0.32,92.401
COLO-741,GDSC1000,0.64,97.3862
COLO-741,GDSC1000,1.28,96.9594
COLO-741,GDSC1000,2.56,94.1064
COLO-741,GDSC1000,5.12,90.1396
COLO-741,GDSC1000,10.24,40.966
CaR-1,GDSC1000,0.04,112.533
CaR-1,GDSC1000,0.08,110.665
CaR-1,GDSC1000,0.16,104.113
CaR-1,GDSC1000,0.32,111.076
CaR-1,GDSC1000,0.64,106.964
CaR-1,GDSC1000,1.28,106.682
CaR-1,GDSC1000,2.56,103.618
CaR-1,GDSC1000,5.12,97.3684
CaR-1,GDSC1000,10.24,79.7881
LoVo,GDSC1000,0.04,100.307
LoVo,GDSC1000,0.08,93.9347
LoVo,GDSC1000,0.16,92.4273
LoVo,GDSC1000,0.32,91.0911
LoVo,GDSC1000,0.64,100.089
LoVo,GDSC1000,1.28,98.1876
LoVo,GDSC1000,2.56,98.8046
LoVo,GDSC1000,5.12,104.466
LoVo,GDSC1000,10.24,63.9813
HCT-15,GDSC1000,0.04,99.4694
HCT-15,GDSC1000,0.08,101.367
HCT-15,GDSC1000,0.16,104.816
HCT-15,GDSC1000,0.32,100.989
HCT-15,GDSC1000,0.64,98.1616
HCT-15,GDSC1000,1.28,101.135
HCT-15,GDSC1000,2.56,96.9315
HCT-15,GDSC1000,5.12,95.1094
HCT-15,GDSC1000,10.24,88.1125
C2BBe1,GDSC1000,0.04,100.945
C2BBe1,GDSC1000,0.08,108.052
C2BBe1,GDSC1000,0.16,113.024
C2BBe1,GDSC1000,0.32,115.805
C2BBe1,GDSC1000,0.64,105.14
C2BBe1,GDSC1000,1.28,102.294
C2BBe1,GDSC1000,2.56,103.838
C2BBe1,GDSC1000,5.12,99.6915
C2BBe1,GDSC1000,10.24,88.2702
HCT-116,GDSC1000,0.04,104.524
HCT-116,GDSC1000,0.08,99.7228
HCT-116,GDSC1000,0.16,99.3313
HCT-116,GDSC1000,0.32,98.4911
HCT-116,GDSC1000,0.64,90.6406
HCT-116,GDSC1000,1.28,91.4289
HCT-116,GDSC1000,2.56,51.9798
HCT-116,GDSC1000,5.12,27.6504
HCT-116,GDSC1000,10.24,37.701
SNU-C1,GDSC1000,0.04,103.419
SNU-C1,GDSC1000,0.08,104.076
SNU-C1,GDSC1000,0.16,101.344
SNU-C1,GDSC1000,0.32,102.238
SNU-C1,GDSC1000,0.64,101.426
SNU-C1,GDSC1000,1.28,100.538
SNU-C1,GDSC1000,2.56,102.075
SNU-C1,GDSC1000,5.12,96.6955
SNU-C1,GDSC1000,10.24,97.995
HT-115,GDSC1000,0.04,103.317
HT-115,GDSC1000,0.08,104.27
HT-115,GDSC1000,0.16,101.682
HT-115,GDSC1000,0.32,103.207
HT-115,GDSC1000,0.64,104.786
HT-115,GDSC1000,1.28,97.7888
HT-115,GDSC1000,2.56,101.119
HT-115,GDSC1000,5.12,102.031
HT-115,GDSC1000,10.24,87.8576
NCI-H716,GDSC1000,0.04,105.94
NCI-H716,GDSC1000,0.08,97.3847
NCI-H716,GDSC1000,0.16,93.4526
NCI-H716,GDSC1000,0.32,91.5608
NCI-H716,GDSC1000,0.64,96.9664
NCI-H716,GDSC1000,1.28,92.2079
NCI-H716,GDSC1000,2.56,90.9215
NCI-H716,GDSC1000,5.12,90.078
NCI-H716,GDSC1000,10.24,64.6308
CL-11,GDSC1000,0.04,112.567
CL-11,GDSC1000,0.08,100.838
CL-11,GDSC1000,0.16,109.454
CL-11,GDSC1000,0.32,98.1621
CL-11,GDSC1000,0.64,97.0706
CL-11,GDSC1000,1.28,96.471
CL-11,GDSC1000,2.56,96.7418
CL-11,GDSC1000,5.12,90.1177
CL-11,GDSC1000,10.24,86.8734
SW1417,GDSC1000,0.04,96.3468
SW1417,GDSC1000,0.08,96.3818
SW1417,GDSC1000,0.16,98.682
SW1417,GDSC1000,0.32,92.7511
SW1417,GDSC1000,0.64,94.9498
SW1417,GDSC1000,1.28,93.4639
SW1417,GDSC1000,2.56,95.7448
SW1417,GDSC1000,5.12,90.8557
SW1417,GDSC1000,10.24,85.93
LS 180,GDSC1000,0.04,98.9871
LS 180,GDSC1000,0.08,99.1373
LS 180,GDSC1000,0.16,109.935
LS 180,GDSC1000,0.32,99.4021
LS 180,GDSC1000,0.64,110.773
LS 180,GDSC1000,1.28,103.043
LS 180,GDSC1000,2.56,100.885
LS 180,GDSC1000,5.12,102.897
LS 180,GDSC1000,10.24,90.7138
COLO-678,GDSC1000,0.04,100.369
COLO-678,GDSC1000,0.08,99.4168
COLO-678,GDSC1000,0.16,100.203
COLO-678,GDSC1000,0.32,98.2612
COLO-678,GDSC1000,0.64,101.684
COLO-678,GDSC1000,1.28,97.3557
COLO-678,GDSC1000,2.56,102.48
COLO-678,GDSC1000,5.12,101.389
COLO-678,GDSC1000,10.24,103.895
COLO-205,GDSC1000,0.04,102.146
COLO-205,GDSC1000,0.08,99.6982
COLO-205,GDSC1000,0.16,98.8109
COLO-205,GDSC1000,0.32,99.1554
COLO-205,GDSC1000,0.64,97.7977
COLO-205,GDSC1000,1.28,92.2656
COLO-205,GDSC1000,2.56,76.8374
COLO-205,GDSC1000,5.12,56.778
COLO-205,GDSC1000,10.24,33.2158
HCC-56,GDSC1000,0.04,96.2767
HCC-56,GDSC1000,0.08,94.4926
HCC-56,GDSC1000,0.16,99.7239
HCC-56,GDSC1000,0.32,85.4899
HCC-56,GDSC1000,0.64,99.1952
HCC-56,GDSC1000,1.28,91.1667
HCC-56,GDSC1000,2.56,78.9608
HCC-56,GDSC1000,5.12,75.2616
HCC-56,GDSC1000,10.24,55.9637
OUMS-23,GDSC1000,0.04,103.769
OUMS-23,GDSC1000,0.08,105.811
OUMS-23,GDSC1000,0.16,106.146
OUMS-23,GDSC1000,0.32,99.5121
OUMS-23,GDSC1000,0.64,114.069
OUMS-23,GDSC1000,1.28,103.535
OUMS-23,GDSC1000,2.56,98.793
OUMS-23,GDSC1000,5.12,98.4859
OUMS-23,GDSC1000,10.24,87.7137
SNU-175,GDSC1000,0.04,102.733
SNU-175,GDSC1000,0.08,102.689
SNU-175,GDSC1000,0.16,96.9195
SNU-175,GDSC1000,0.32,93.7039
SNU-175,GDSC1000,0.64,93.5529
SNU-175,GDSC1000,1.28,76.2443
SNU-175,GDSC1000,2.56,35.8408
SNU-175,GDSC1000,5.12,38.4973
SNU-175,GDSC1000,10.24,36.9854
SW1463,GDSC1000,0.04,100.028
SW1463,GDSC1000,0.08,99.1956
SW1463,GDSC1000,0.16,99.0844
SW1463,GDSC1000,0.32,98.6182
SW1463,GDSC1000,0.64,99.6337
SW1463,GDSC1000,1.28,86.303
SW1463,GDSC1000,2.56,81.7133
SW1463,GDSC1000,5.12,86.4233
SW1463,GDSC1000,10.24,64.1144
SW837,GDSC1000,0.04,101.671
SW837,GDSC1000,0.08,102.467
SW837,GDSC1000,0.16,104.642
SW837,GDSC1000,0.32,100.934
SW837,GDSC1000,0.64,102.132
SW837,GDSC1000,1.28,94.9876
SW837,GDSC1000,2.56,99.1363
SW837,GDSC1000,5.12,96.6524
SW837,GDSC1000,10.24,61.004
SNU-C2B,GDSC1000,0.04,99.1697
SNU-C2B,GDSC1000,0.08,101.367
SNU-C2B,GDSC1000,0.16,99.016
SNU-C2B,GDSC1000,0.32,96.7186
SNU-C2B,GDSC1000,0.64,94.8545
SNU-C2B,GDSC1000,1.28,88.9227
SNU-C2B,GDSC1000,2.56,92.1134
SNU-C2B,GDSC1000,5.12,87.7932
SNU-C2B,GDSC1000,10.24,45.2605
SNU-1040,GDSC1000,0.04,100.537
SNU-1040,GDSC1000,0.08,96.2597
SNU-1040,GDSC1000,0.16,90.8777
SNU-1040,GDSC1000,0.32,97.4916
SNU-1040,GDSC1000,0.64,80.0873
SNU-1040,GDSC1000,1.28,81.5092
SNU-1040,GDSC1000,2.56,63.7741
SNU-1040,GDSC1000,5.12,62.1273
SNU-1040,GDSC1000,10.24,56.2353
SW620,GDSC1000,0.04,102.9
SW620,GDSC1000,0.08,106.475
SW620,GDSC1000,0.16,99.2447
SW620,GDSC1000,0.32,104.457
SW620,GDSC1000,0.64,101.235
SW620,GDSC1000,1.28,89.673
SW620,GDSC1000,2.56,69.4911
SW620,GDSC1000,5.12,55.2925
SW620,GDSC1000,10.24,31.572
LS-123,GDSC1000,0.04,100.702
LS-123,GDSC1000,0.08,107.718
LS-123,GDSC1000,0.16,115.513
LS-123,GDSC1000,0.32,104.751
LS-123,GDSC1000,0.64,111.007
LS-123,GDSC1000,1.28,109.519
LS-123,GDSC1000,2.56,113.172
LS-123,GDSC1000,5.12,106.14
LS-123,GDSC1000,10.24,86.424
SNU-407,GDSC1000,0.04,99.882
SNU-407,GDSC1000,0.08,98.6867
SNU-407,GDSC1000,0.16,98.2853
SNU-407,GDSC1000,0.32,90.4922
SNU-407,GDSC1000,0.64,91.2819
SNU-407,GDSC1000,1.28,86.0229
SNU-407,GDSC1000,2.56,86.2439
SNU-407,GDSC1000,5.12,78.5983
SNU-407,GDSC1000,10.24,64.6993
SNU-61,GDSC1000,0.04,104.164
SNU-61,GDSC1000,0.08,83.0535
SNU-61,GDSC1000,0.16,87.6278
SNU-61,GDSC1000,0.32,95.1416
SNU-61,GDSC1000,0.64,86.77
SNU-61,GDSC1000,1.28,97.6438
SNU-61,GDSC1000,2.56,78.8214
SNU-61,GDSC1000,5.12,74.5254
SNU-61,GDSC1000,10.24,69.3005
SNU-81,GDSC1000,0.04,102.815
SNU-81,GDSC1000,0.08,98.0619
SNU-81,GDSC1000,0.16,98.9319
SNU-81,GDSC1000,0.32,96.026
SNU-81,GDSC1000,0.64,99.1763
SNU-81,GDSC1000,1.28,93.912
SNU-81,GDSC1000,2.56,91.806
SNU-81,GDSC1000,5.12,80.573
SNU-81,GDSC1000,10.24,65.8601
COLO-320-HSR,GDSC1000,0.04,101.741
COLO-320-HSR,GDSC1000,0.08,98.6169
COLO-320-HSR,GDSC1000,0.16,98.5185
COLO-320-HSR,GDSC1000,0.32,98.709
COLO-320-HSR,GDSC1000,0.64,98.8078
COLO-320-HSR,GDSC1000,1.28,95.6905
COLO-320-HSR,GDSC1000,2.56,93.8438
COLO-320-HSR,GDSC1000,5.12,92.2031
COLO-320-HSR,GDSC1000,10.24,93.4208
NCI-H747,GDSC1000,0.04,105.855
NCI-H747,GDSC1000,0.08,101.593
NCI-H747,GDSC1000,0.16,96.4347
NCI-H747,GDSC1000,0.32,97.5388
NCI-H747,GDSC1000,0.64,95.1514
NCI-H747,GDSC1000,1.28,88.0793
NCI-H747,GDSC1000,2.56,93.0642
NCI-H747,GDSC1000,5.12,83.5311
NCI-H747,GDSC1000,10.24,66.6352
CCK-81,GDSC1000,0.04,96.1362
CCK-81,GDSC1000,0.08,98.5546
CCK-81,GDSC1000,0.16,95.6158
CCK-81,GDSC1000,0.32,91.9622
CCK-81,GDSC1000,0.64,89.0362
CCK-81,GDSC1000,1.28,86.1494
CCK-81,GDSC1000,2.56,84.7123
CCK-81,GDSC1000,5.12,88.3987
CCK-81,GDSC1000,10.24,67.5526
HT55,GDSC1000,0.04,99.8913
HT55,GDSC1000,0.08,100.096
HT55,GDSC1000,0.16,101.54
HT55,GDSC1000,0.32,97.0466
HT55,GDSC1000,0.64,98.1756
HT55,GDSC1000,1.28,96.247
HT55,GDSC1000,2.56,89.4018
HT55,GDSC1000,5.12,85.3564
HT55,GDSC1000,10.24,90.5956
LS-513,GDSC1000,0.04,105.569
LS-513,GDSC1000,0.08,109.833
LS-513,GDSC1000,0.16,106.006
LS-513,GDSC1000,0.32,103.962
LS-513,GDSC1000,0.64,97.0502
LS-513,GDSC1000,1.28,89.6644
LS-513,GDSC1000,2.56,84.1431
LS-513,GDSC1000,5.12,69.6315
LS-513,GDSC1000,10.24,60.5223
RCM-1,GDSC1000,0.04,95.4608
RCM-1,GDSC1000,0.08,103.287
RCM-1,GDSC1000,0.16,101.503
RCM-1,GDSC1000,0.32,103.516
RCM-1,GDSC1000,0.64,99.9994
RCM-1,GDSC1000,1.28,96.7917
RCM-1,GDSC1000,2.56,103.297
RCM-1,GDSC1000,5.12,95.8731
RCM-1,GDSC1000,10.24,99.5346
SNU-C5,GDSC1000,0.04,104.214
SNU-C5,GDSC1000,0.08,103.845
SNU-C5,GDSC1000,0.16,94.7313
SNU-C5,GDSC1000,0.32,103.296
SNU-C5,GDSC1000,0.64,101.437
SNU-C5,GDSC1000,1.28,100.635
SNU-C5,GDSC1000,2.56,98.4791
SNU-C5,GDSC1000,5.12,100.34
SNU-C5,GDSC1000,10.24,84.4421
SW1116,GDSC1000,0.04,96.847
SW1116,GDSC1000,0.08,101.359
SW1116,GDSC1000,0.16,104.933
SW1116,GDSC1000,0.32,90.7385
SW1116,GDSC1000,0.64,104.792
SW1116,GDSC1000,1.28,106.507
SW1116,GDSC1000,2.56,95.927
SW1116,GDSC1000,5.12,101.887
SW1116,GDSC1000,10.24,99.118
CW-2,GDSC1000,0.04,109.867
CW-2,GDSC1000,0.08,103.923
CW-2,GDSC1000,0.16,101.213
CW-2,GDSC1000,0.32,100.858
CW-2,GDSC1000,0.64,95.5456
CW-2,GDSC1000,1.28,95.4724
CW-2,GDSC1000,2.56,94.1798
CW-2,GDSC1000,5.12,89.6527
CW-2,GDSC1000,10.24,83.2462
KM12,GDSC1000,0.04,102.834
KM12,GDSC1000,0.08,109.694
KM12,GDSC1000,0.16,98.3284
KM12,GDSC1000,0.32,97.692
KM12,GDSC1000,0.64,91.4098
KM12,GDSC1000,1.28,83.9584
KM12,GDSC1000,2.56,85.418
KM12,GDSC1000,5.12,77.7176
KM12,GDSC1000,10.24,64.1486
T84,GDSC1000,0.04,112.514
T84,GDSC1000,0.08,107.575
T84,GDSC1000,0.16,96.5052
T84,GDSC1000,0.32,109.47
T84,GDSC1000,0.64,106.497
T84,GDSC1000,1.28,93.962
T84,GDSC1000,2.56,109.062
T84,GDSC1000,5.12,86.6641
T84,GDSC1000,10.24,63.6315
