Dataset,Dose,Response
GDSC1000 rep 1,0.01,83.2089
GDSC1000 rep 1,0.02,77.8395
GDSC1000 rep 1,0.04,32.3087
GDSC1000 rep 1,0.08,42.4752
GDSC1000 rep 1,0.16,101.485
GDSC1000 rep 1,0.32,104.491
GDSC1000 rep 1,0.64,72.8195
GDSC1000 rep 1,1.28,99.8424
GDSC1000 rep 1,2.56,84.5521
GDSC1000 rep 2,0.0390625,103.78
GDSC1000 rep 2,0.15625,105.697
GDSC1000 rep 2,0.625,98.818
GDSC1000 rep 2,2.5,82.5961
GDSC1000 rep 2,10.0,17.4814
CTRPv2 rep 1,0.0024,102.8
CTRPv2 rep 1,0.0049,105.2
CTRPv2 rep 1,0.0097,104.7
CTRPv2 rep 1,0.019,99.6
CTRPv2 rep 1,0.039,101.8
CTRPv2 rep 1,0.078,101.6
CTRPv2 rep 1,0.16,104.2
CTRPv2 rep 1,0.31,103.5
CTRPv2 rep 1,0.62,106.6
CTRPv2 rep 1,1.2,104.4
CTRPv2 rep 1,2.5,105.1
CTRPv2 rep 1,5.0,113.1
CTRPv2 rep 1,10.0,46.78
CTRPv2 rep 1,20.0,11.26
CTRPv2 rep 1,40.0,8.301
CTRPv2 rep 1,80.0,106.0
CTRPv2 rep 2,0.0024,121.0
CTRPv2 rep 2,0.0049,123.2
CTRPv2 rep 2,0.0097,103.3
CTRPv2 rep 2,0.019,102.9
CTRPv2 rep 2,0.039,105.2
CTRPv2 rep 2,0.078,111.1
CTRPv2 rep 2,0.16,104.3
CTRPv2 rep 2,0.31,105.7
CTRPv2 rep 2,0.62,112.5
CTRPv2 rep 2,1.2,117.1
CTRPv2 rep 2,2.5,115.5
CTRPv2 rep 2,5.0,113.3
CTRPv2 rep 2,10.0,119.1
CTRPv2 rep 2,20.0,105.8
CTRPv2 rep 2,40.0,90.74
CTRPv2 rep 2,80.0,25.08
