Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EW-7,GDSC1000,3.256,N/A,0.1,94.854,0
SK-ES-1,GDSC1000,2.241,N/A,0.689,93.732,0
HOS,GDSC1000,3.212,N/A,6.75e+04,93.577,0
ES1,GDSC1000,2.106,9.96,9.96,0.000,0
EW-22,GDSC1000,5.750,N/A,36.6,88.500,0
EW-16,GDSC1000,1.888,N/A,3.26,96.225,0
MG-63,GDSC1000,3.452,N/A,1e+06,93.096,0
EW-11,GDSC1000,1.988,N/A,0.603,94.785,0
ES7,GDSC1000,2.347,N/A,3.85e+04,95.306,0
Saos-2,GDSC1000,1.363,N/A,11.9,97.274,0
Sarc9371,GDSC1000,9.246,N/A,0.00122,81.508,0
CS1,GDSC1000,2.388,N/A,0.637,95.224,0
CADO-ES1,GDSC1000,2.722,N/A,0.0997,96.145,0
SK-PN-DW,GDSC1000,10.848,N/A,0.127,83.605,0.0415
EW-18,GDSC1000,3.604,N/A,0.365,92.388,0
CHSA0011,GDSC1000,0.000,N/A,0.0195,100.000,0
EW-3,GDSC1000,11.976,1.15e+04,9.75,46.822,0
SK-NEP-1,GDSC1000,3.147,N/A,46.8,93.706,0
CHSA0108,GDSC1000,2.882,N/A,1e-06,97.118,0
ES6,GDSC1000,0.000,N/A,0.0195,100.000,0
G-292;clone A141B1,GDSC1000,6.721,N/A,1e+06,86.557,0
EW-13,GDSC1000,4.559,N/A,0.217,91.937,0
EW-1,GDSC1000,0.415,9.3,9.3,0.000,0
VA-ES-BJ,GDSC1000,0.901,7.29,7.29,0.000,0
SJSA-1,GDSC1000,9.137,N/A,0.026,90.235,0
MHH-ES-1,GDSC1000,17.879,6.78e+04,6.78e+04,0.000,0
NY,GDSC1000,11.401,N/A,0.000103,77.197,0
NOS-1,GDSC1000,5.114,N/A,6.97e+03,89.772,0
U-2-OS,GDSC1000,7.152,N/A,2.71,85.696,0
HuO-3N1,GDSC1000,0.000,N/A,0.0195,100.000,0
HuO9,GDSC1000,1.275,N/A,1.39,94.469,0
ES8,GDSC1000,9.808,N/A,1e-06,90.192,0
CAL-72,GDSC1000,5.003,N/A,79.7,89.995,0
EW-24,GDSC1000,2.466,N/A,0.89,95.069,0
ES5,GDSC1000,2.684,N/A,2.48,79.257,0.00854
TI-73,GDSC1000,7.324,N/A,1e-06,92.676,0
ES4,GDSC1000,10.589,N/A,1e+06,78.823,0
CADO-ES1,CTRPv2,4.809,31.3,31.3,0.000,0.0292
SW 1353,CTRPv2,4.736,N/A,1e+06,76.602,0
U-2-OS,CTRPv2,3.446,32.3,32.3,0.000,0.0206
MHH-ES-1,CTRPv2,9.360,17.1,17.1,0.000,0.0679
SJSA-1,CTRPv2,6.898,N/A,0.00102,92.703,0
SK-N-MC,CTRPv2,1.078,40.6,40.6,0.000,0
HOS,CTRPv2,0.836,N/A,24.9,98.328,0
A673,CTRPv2,7.839,24.1,24.1,0.000,0.0515
MG-63,CTRPv2,4.325,N/A,0.00733,94.100,0
TC-71,CTRPv2,3.410,N/A,0.555,91.316,0
G-292;clone A141B1,CTRPv2,6.262,N/A,0.0653,87.476,0
SK-ES-1,CTRPv2,1.963,4.19e+04,4.19e+04,0.000,0
Hs 888.T,CTRPv2,1.113,N/A,1.39e+04,95.787,0
Saos-2,CTRPv2,0.000,N/A,0.001,100.000,0
Hs 822.T,CTRPv2,0.000,N/A,0.001,100.000,0
