Dataset,Dose,Response
GDSC1000,0.02,89.9863
GDSC1000,0.04,87.6148
GDSC1000,0.08,91.3742
GDSC1000,0.16,78.6221
GDSC1000,0.32,78.9088
GDSC1000,0.64,74.1874
GDSC1000,1.28,68.5493
GDSC1000,2.56,62.3691
GDSC1000,5.12,47.3815
CTRPv2,0.002,96.28
CTRPv2,0.0041,96.66
CTRPv2,0.0081,91.31
CTRPv2,0.016,91.59
CTRPv2,0.032,96.55
CTRPv2,0.065,95.53
CTRPv2,0.13,90.53
CTRPv2,0.26,86.8
CTRPv2,0.52,86.7
CTRPv2,1.0,82.58
CTRPv2,2.1,77.71
CTRPv2,4.2,75.41
CTRPv2,8.3,82.43
CTRPv2,17.0,79.15
CTRPv2,33.0,82.76
CTRPv2,66.0,77.29
