Cell Line,Dataset,Dose,Response
NEC8,GDSC1000,0.0078125,76.0733
NEC8,GDSC1000,0.015625,94.7487
NEC8,GDSC1000,0.03125,101.856
NEC8,GDSC1000,0.0625,64.0226
NEC8,GDSC1000,0.125,66.1205
NEC8,GDSC1000,0.25,55.9316
NEC8,GDSC1000,0.5,57.6623
NEC8,GDSC1000,1.0,46.5573
NEC8,GDSC1000,2.0,59.4195
NTERA-2_cl.D1,GDSC1000,0.0078125,94.0378
NTERA-2_cl.D1,GDSC1000,0.015625,106.901
NTERA-2_cl.D1,GDSC1000,0.03125,78.45
NTERA-2_cl.D1,GDSC1000,0.0625,71.4214
NTERA-2_cl.D1,GDSC1000,0.125,94.0879
NTERA-2_cl.D1,GDSC1000,0.25,96.2873
NTERA-2_cl.D1,GDSC1000,0.5,84.7382
NTERA-2_cl.D1,GDSC1000,1.0,88.854
NTERA-2_cl.D1,GDSC1000,2.0,82.6111
