Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.078125,96.3643
ECC10,GDSC1000,0.15625,96.0074
ECC10,GDSC1000,0.3125,97.2787
ECC10,GDSC1000,0.625,96.1993
ECC10,GDSC1000,1.25,97.5293
ECC10,GDSC1000,2.5,99.4972
ECC10,GDSC1000,5.0,82.4344
ECC10,GDSC1000,10.0,39.7005
ECC10,GDSC1000,20.0,27.5433
GCIY,GDSC1000,0.078125,94.5078
GCIY,GDSC1000,0.15625,93.9237
GCIY,GDSC1000,0.3125,100.912
GCIY,GDSC1000,0.625,94.9998
GCIY,GDSC1000,1.25,92.57
GCIY,GDSC1000,2.5,90.1687
GCIY,GDSC1000,5.0,76.6342
GCIY,GDSC1000,10.0,32.6773
GCIY,GDSC1000,20.0,19.3659
NCI-SNU-5,GDSC1000,0.078125,96.3541
NCI-SNU-5,GDSC1000,0.15625,103.264
NCI-SNU-5,GDSC1000,0.3125,98.951
NCI-SNU-5,GDSC1000,0.625,99.8982
NCI-SNU-5,GDSC1000,1.25,98.3751
NCI-SNU-5,GDSC1000,2.5,100.561
NCI-SNU-5,GDSC1000,5.0,98.3022
NCI-SNU-5,GDSC1000,10.0,101.92
NCI-SNU-5,GDSC1000,20.0,97.371
OCUM-1,GDSC1000,0.078125,102.119
OCUM-1,GDSC1000,0.15625,105.667
OCUM-1,GDSC1000,0.3125,104.376
OCUM-1,GDSC1000,0.625,96.8836
OCUM-1,GDSC1000,1.25,105.752
OCUM-1,GDSC1000,2.5,98.6789
OCUM-1,GDSC1000,5.0,105.425
OCUM-1,GDSC1000,10.0,98.0276
OCUM-1,GDSC1000,20.0,93.124
TMK-1,GDSC1000,0.078125,103.807
TMK-1,GDSC1000,0.15625,100.661
TMK-1,GDSC1000,0.3125,100.523
TMK-1,GDSC1000,0.625,101.041
TMK-1,GDSC1000,1.25,103.694
TMK-1,GDSC1000,2.5,109.376
TMK-1,GDSC1000,5.0,102.441
TMK-1,GDSC1000,10.0,101.341
TMK-1,GDSC1000,20.0,95.0061
IM-95,GDSC1000,0.078125,95.0601
IM-95,GDSC1000,0.15625,94.8139
IM-95,GDSC1000,0.3125,94.9434
IM-95,GDSC1000,0.625,99.0528
IM-95,GDSC1000,1.25,97.123
IM-95,GDSC1000,2.5,102.501
IM-95,GDSC1000,5.0,104.545
IM-95,GDSC1000,10.0,103.91
IM-95,GDSC1000,20.0,95.3561
GT3TKB,GDSC1000,0.078125,96.3152
GT3TKB,GDSC1000,0.15625,94.146
GT3TKB,GDSC1000,0.3125,99.11
GT3TKB,GDSC1000,0.625,96.2833
GT3TKB,GDSC1000,1.25,99.4342
GT3TKB,GDSC1000,2.5,96.6483
GT3TKB,GDSC1000,5.0,93.3137
GT3TKB,GDSC1000,10.0,79.2059
GT3TKB,GDSC1000,20.0,0.765622
FU97,GDSC1000,0.078125,107.487
FU97,GDSC1000,0.15625,103.502
FU97,GDSC1000,0.3125,106.111
FU97,GDSC1000,0.625,103.786
FU97,GDSC1000,1.25,104.45
FU97,GDSC1000,2.5,104.704
FU97,GDSC1000,5.0,109.618
FU97,GDSC1000,10.0,106.485
FU97,GDSC1000,20.0,68.3459
MKN1,GDSC1000,0.078125,93.8094
MKN1,GDSC1000,0.15625,96.4851
MKN1,GDSC1000,0.3125,97.2149
MKN1,GDSC1000,0.625,95.5124
MKN1,GDSC1000,1.25,99.7989
MKN1,GDSC1000,2.5,100.516
MKN1,GDSC1000,5.0,100.697
MKN1,GDSC1000,10.0,32.7619
MKN1,GDSC1000,20.0,19.9349
NUGC-3,GDSC1000,0.078125,95.8145
NUGC-3,GDSC1000,0.15625,94.016
NUGC-3,GDSC1000,0.3125,91.1729
NUGC-3,GDSC1000,0.625,98.647
NUGC-3,GDSC1000,1.25,96.1545
NUGC-3,GDSC1000,2.5,98.3491
NUGC-3,GDSC1000,5.0,93.9433
NUGC-3,GDSC1000,10.0,99.7783
NUGC-3,GDSC1000,20.0,37.1239
NCI-SNU-16,GDSC1000,0.078125,92.6948
NCI-SNU-16,GDSC1000,0.15625,98.8964
NCI-SNU-16,GDSC1000,0.3125,101.157
NCI-SNU-16,GDSC1000,0.625,99.7237
NCI-SNU-16,GDSC1000,1.25,95.8408
NCI-SNU-16,GDSC1000,2.5,101.177
NCI-SNU-16,GDSC1000,5.0,100.102
NCI-SNU-16,GDSC1000,10.0,106.983
NCI-SNU-16,GDSC1000,20.0,106.447
SCH,GDSC1000,0.078125,99.7117
SCH,GDSC1000,0.15625,100.932
SCH,GDSC1000,0.3125,99.8815
SCH,GDSC1000,0.625,111.723
SCH,GDSC1000,1.25,99.3898
SCH,GDSC1000,2.5,105.83
SCH,GDSC1000,5.0,104.94
SCH,GDSC1000,10.0,28.4306
SCH,GDSC1000,20.0,20.386
NCI-SNU-1,GDSC1000,0.078125,86.438
NCI-SNU-1,GDSC1000,0.15625,99.1358
NCI-SNU-1,GDSC1000,0.3125,88.4243
NCI-SNU-1,GDSC1000,0.625,91.0855
NCI-SNU-1,GDSC1000,1.25,98.7862
NCI-SNU-1,GDSC1000,2.5,94.7577
NCI-SNU-1,GDSC1000,5.0,93.9321
NCI-SNU-1,GDSC1000,10.0,85.5911
NCI-SNU-1,GDSC1000,20.0,61.7242
HGC-27,GDSC1000,0.078125,96.308
HGC-27,GDSC1000,0.15625,99.497
HGC-27,GDSC1000,0.3125,96.4718
HGC-27,GDSC1000,0.625,95.8133
HGC-27,GDSC1000,1.25,100.936
HGC-27,GDSC1000,2.5,96.806
HGC-27,GDSC1000,5.0,101.612
HGC-27,GDSC1000,10.0,97.3062
HGC-27,GDSC1000,20.0,6.74044
Hs 746T,GDSC1000,0.078125,94.7995
Hs 746T,GDSC1000,0.15625,96.0687
Hs 746T,GDSC1000,0.3125,98.0504
Hs 746T,GDSC1000,0.625,92.3009
Hs 746T,GDSC1000,1.25,88.9858
Hs 746T,GDSC1000,2.5,62.4364
Hs 746T,GDSC1000,5.0,17.0348
Hs 746T,GDSC1000,10.0,5.64054
Hs 746T,GDSC1000,20.0,2.03341
MKN45,GDSC1000,0.078125,98.707
MKN45,GDSC1000,0.15625,103.78
MKN45,GDSC1000,0.3125,98.831
MKN45,GDSC1000,0.625,100.024
MKN45,GDSC1000,1.25,94.3846
MKN45,GDSC1000,2.5,98.2943
MKN45,GDSC1000,5.0,106.049
MKN45,GDSC1000,10.0,107.686
MKN45,GDSC1000,20.0,90.2586
TGBC11TKB,GDSC1000,0.078125,107.001
TGBC11TKB,GDSC1000,0.15625,111.582
TGBC11TKB,GDSC1000,0.3125,102.888
TGBC11TKB,GDSC1000,0.625,94.0504
TGBC11TKB,GDSC1000,1.25,103.499
TGBC11TKB,GDSC1000,2.5,112.497
TGBC11TKB,GDSC1000,5.0,109.177
TGBC11TKB,GDSC1000,10.0,112.551
TGBC11TKB,GDSC1000,20.0,99.2624
NUGC-4,GDSC1000,0.078125,85.8163
NUGC-4,GDSC1000,0.15625,99.7557
NUGC-4,GDSC1000,0.3125,95.5329
NUGC-4,GDSC1000,0.625,99.6433
NUGC-4,GDSC1000,1.25,88.0312
NUGC-4,GDSC1000,2.5,80.4272
NUGC-4,GDSC1000,5.0,38.8769
NUGC-4,GDSC1000,10.0,17.9302
NUGC-4,GDSC1000,20.0,7.0198
AGS,GDSC1000,0.078125,95.5589
AGS,GDSC1000,0.15625,98.3443
AGS,GDSC1000,0.3125,95.772
AGS,GDSC1000,0.625,92.426
AGS,GDSC1000,1.25,104.384
AGS,GDSC1000,2.5,98.857
AGS,GDSC1000,5.0,95.1544
AGS,GDSC1000,10.0,57.2835
AGS,GDSC1000,20.0,0.974749
RERF-GC-1B,GDSC1000,0.078125,96.0237
RERF-GC-1B,GDSC1000,0.15625,97.5411
RERF-GC-1B,GDSC1000,0.3125,96.3926
RERF-GC-1B,GDSC1000,0.625,93.7177
RERF-GC-1B,GDSC1000,1.25,98.1167
RERF-GC-1B,GDSC1000,2.5,102.182
RERF-GC-1B,GDSC1000,5.0,67.5723
RERF-GC-1B,GDSC1000,10.0,46.8594
RERF-GC-1B,GDSC1000,20.0,27.7069
MKN28,GDSC1000,0.078125,97.2544
MKN28,GDSC1000,0.15625,96.9432
MKN28,GDSC1000,0.3125,95.8686
MKN28,GDSC1000,0.625,99.0763
MKN28,GDSC1000,1.25,95.8261
MKN28,GDSC1000,2.5,98.3355
MKN28,GDSC1000,5.0,75.3994
MKN28,GDSC1000,10.0,40.2181
MKN28,GDSC1000,20.0,38.1885
RF-48,GDSC1000,0.078125,92.8996
RF-48,GDSC1000,0.15625,83.4983
RF-48,GDSC1000,0.3125,73.0248
RF-48,GDSC1000,0.625,74.1749
RF-48,GDSC1000,1.25,54.0138
RF-48,GDSC1000,2.5,45.2627
RF-48,GDSC1000,5.0,12.5899
RF-48,GDSC1000,10.0,6.98063
RF-48,GDSC1000,20.0,1.43601
HSC-39,GDSC1000,0.078125,88.6349
HSC-39,GDSC1000,0.15625,108.711
HSC-39,GDSC1000,0.3125,106.454
HSC-39,GDSC1000,0.625,105.247
HSC-39,GDSC1000,1.25,98.0529
HSC-39,GDSC1000,2.5,95.8849
HSC-39,GDSC1000,5.0,96.1054
HSC-39,GDSC1000,10.0,66.7157
HSC-39,GDSC1000,20.0,10.2234
23132-87,GDSC1000,0.078125,100.812
23132-87,GDSC1000,0.15625,98.881
23132-87,GDSC1000,0.3125,95.3982
23132-87,GDSC1000,0.625,98.4573
23132-87,GDSC1000,1.25,97.6713
23132-87,GDSC1000,2.5,98.1773
23132-87,GDSC1000,5.0,95.3323
23132-87,GDSC1000,10.0,73.3719
23132-87,GDSC1000,20.0,32.9721
