Dataset,Dose,Response
GDSC1000,0.0390625,87.8133
GDSC1000,0.078125,89.9716
GDSC1000,0.15625,89.1139
GDSC1000,0.3125,95.2816
GDSC1000,0.625,79.007
GDSC1000,1.25,81.6791
GDSC1000,2.5,76.9965
GDSC1000,5.0,68.5504
GDSC1000,10.0,29.8869
CTRPv2,0.001,105.9
CTRPv2,0.002,131.2
CTRPv2,0.0041,119.6
CTRPv2,0.0081,125.5
CTRPv2,0.016,141.2
CTRPv2,0.032,109.7
CTRPv2,0.065,131.1
CTRPv2,0.13,130.6
CTRPv2,0.26,121.5
CTRPv2,0.52,117.0
CTRPv2,1.0,117.2
CTRPv2,2.1,121.5
CTRPv2,4.2,127.1
CTRPv2,8.3,111.4
CTRPv2,17.0,13.77
CTRPv2,33.0,7.352
