Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,13.457,12.2,12.1,1.056,0.126
CAL-120,CTRPv2,8.867,21.5,21.5,0.000,0.0727
HDQ-P1,CTRPv2,9.261,20.8,20.8,0.000,0.0756
JIMT-1,CTRPv2,15.237,9.82,9.55,4.252,0.141
HARA,CTRPv2,23.528,3.52,2.96,13.401,0.213
CAMA-1,CTRPv2,8.846,20.2,20.2,0.000,0.0784
MCF7,CTRPv2,20.076,5.19,3.75,19.658,0.174
HCC1806,CTRPv2,12.182,14.5,14.5,0.000,0.106
HCC1954,CTRPv2,15.599,9.51,9.24,3.957,0.143
HMC-1-8,CTRPv2,25.230,3.48,3.42,2.025,0.239
HCC1569,CTRPv2,19.045,7.27,7.07,5.350,0.18
HCC1937,CTRPv2,11.406,16.7,16.7,0.000,0.102
CAL-51,CTRPv2,27.285,3.42,3.19,4.317,0.244
HCC1395,CTRPv2,13.146,13.5,13.5,0.000,0.112
CAL-51,CTRPv2,27.622,3.12,3.12,0.000,0.237
MDA-MB-231,CTRPv2,16.193,9.8,9.8,0.000,0.139
HCC1143,CTRPv2,22.021,4.44,4.09,8.446,0.203
ZR-75-1,CTRPv2,10.899,N/A,5.14e+04,78.202,0
HCC1428,CTRPv2,8.182,22.2,22.2,0.000,0.0694
HCC38,CTRPv2,13.990,13.7,13.7,0.000,0.113
BT-549,CTRPv2,15.272,11.5,11.5,0.000,0.126
HCC202,CTRPv2,5.921,27.6,27.6,0.000,0.0508
DU-4475,CTRPv2,45.640,0.433,0.433,0.000,0.423
HCC1500,CTRPv2,12.360,14.5,14.5,0.000,0.106
MDA-MB-468,CTRPv2,25.795,2.66,2.52,10.132,0.246
CAL-85-1,CTRPv2,20.917,4.37,4.02,13.620,0.197
BT-20,CTRPv2,15.008,12.1,12.1,0.000,0.122
HCC1419,CTRPv2,2.295,44.4,44.4,0.000,0.0156
ZR-75-30,CTRPv2,8.419,25.7,25.7,0.000,0.0632
MDA-MB-361,CTRPv2,5.567,28.7,28.7,0.000,0.0473
T47D,CTRPv2,9.871,18.7,18.7,0.000,0.0839
BT-474,CTRPv2,5.154,30.2,30.2,0.000,0.0432
HCC2218,CTRPv2,8.667,20.2,20,1.936,0.0779
SK-BR-3,CTRPv2,9.169,19.1,18.4,5.690,0.0806
MDA-MB-453,CTRPv2,11.980,14.4,14.4,0.000,0.111
AU565,CTRPv2,11.653,15,14.8,1.788,0.103
