Dataset,Dose,Response
GDSC1000 rep 1,0.15625,94.6239
GDSC1000 rep 1,0.3125,97.289
GDSC1000 rep 1,0.625,87.9416
GDSC1000 rep 1,1.25,91.8037
GDSC1000 rep 1,2.5,88.219
GDSC1000 rep 1,5.0,81.9529
GDSC1000 rep 1,10.0,15.4988
GDSC1000 rep 1,20.0,9.83444
GDSC1000 rep 1,40.0,6.08831
GDSC1000 rep 2,0.078125,96.9262
GDSC1000 rep 2,0.3125,99.0985
GDSC1000 rep 2,1.25,94.7739
GDSC1000 rep 2,5.0,56.0023
GDSC1000 rep 2,20.0,15.3978
CTRPv2,0.001,96.55
CTRPv2,0.002,100.4
CTRPv2,0.0081,93.35
CTRPv2,0.016,98.81
CTRPv2,0.032,99.85
CTRPv2,0.13,100.0
CTRPv2,0.26,97.22
CTRPv2,0.52,97.53
CTRPv2,2.1,93.86
CTRPv2,4.2,93.95
CTRPv2,8.3,89.07
CTRPv2,17.0,24.92
CTRPv2,33.0,28.95
