Dataset,Dose,Response
GDSC1000 rep 1,0.01,109.51
GDSC1000 rep 1,0.02,86.3769
GDSC1000 rep 1,0.04,71.3279
GDSC1000 rep 1,0.08,63.4733
GDSC1000 rep 1,0.16,49.7457
GDSC1000 rep 1,0.32,26.8025
GDSC1000 rep 1,0.64,38.3892
GDSC1000 rep 1,1.28,19.748
GDSC1000 rep 1,2.56,50.3107
GDSC1000 rep 2,0.00390625,96.0208
GDSC1000 rep 2,0.015625,101.781
GDSC1000 rep 2,0.0625,96.3327
GDSC1000 rep 2,0.25,89.4211
GDSC1000 rep 2,1.0,92.4149
CTRPv2,0.0041,93.98
CTRPv2,0.016,78.32
CTRPv2,0.032,81.99
CTRPv2,0.065,99.98
CTRPv2,0.13,74.11
CTRPv2,0.26,61.42
CTRPv2,1.0,51.82
CTRPv2,2.1,62.37
CTRPv2,4.2,51.19
CTRPv2,8.3,42.23
CTRPv2,33.0,48.05
CTRPv2,66.0,52.01
