Dataset,Dose,Response
GDSC1000,0.0078125,102.835
GDSC1000,0.015625,100.805
GDSC1000,0.03125,101.35
GDSC1000,0.0625,105.557
GDSC1000,0.125,105.844
GDSC1000,0.25,105.543
GDSC1000,0.5,109.163
GDSC1000,1.0,114.428
GDSC1000,2.0,122.048
gCSI,0.001528,106.349
gCSI,0.004583,98.0054
gCSI,0.01375,108.108
gCSI,0.04125,97.1291
gCSI,0.12375,102.46
gCSI,0.37125,94.7237
gCSI,1.11111,97.836
gCSI,3.33333,86.3594
gCSI,10.0,88.4971
CTRPv2,0.002,111.4
CTRPv2,0.0041,114.3
CTRPv2,0.0081,111.5
CTRPv2,0.016,114.4
CTRPv2,0.032,112.9
CTRPv2,0.065,112.6
CTRPv2,0.13,114.1
CTRPv2,0.26,116.0
CTRPv2,0.52,107.8
CTRPv2,1.0,110.1
CTRPv2,2.1,112.1
CTRPv2,4.2,107.9
CTRPv2,8.3,103.8
CTRPv2,17.0,105.7
CTRPv2,33.0,96.68
CTRPv2,66.0,94.73
