Dataset,Dose,Response
gCSI,1.5e-05,98.1496
gCSI,4.6e-05,103.852
gCSI,0.000138,99.8561
gCSI,0.000413,99.9984
gCSI,0.001238,93.4945
gCSI,0.003713,77.5066
gCSI,0.011111,72.7383
gCSI,0.033333,70.1569
gCSI,0.1,66.2171
GRAY rep 1,8.53e-05,99.0514
GRAY rep 1,0.000427,94.1897
GRAY rep 1,0.00213,87.0628
GRAY rep 1,0.0107,77.2473
GRAY rep 1,0.0533,71.7787
GRAY rep 1,0.267,72.0627
GRAY rep 1,1.33,66.4032
GRAY rep 1,6.67,60.4743
GRAY rep 1,33.3,42.6464
GRAY rep 2,0.000427,97.7129
GRAY rep 2,0.00213,96.9409
GRAY rep 2,0.0107,82.9268
GRAY rep 2,0.0533,76.8696
GRAY rep 2,0.267,70.4837
GRAY rep 2,1.33,70.3183
GRAY rep 2,6.67,67.2179
GRAY rep 2,33.3,46.4905
GRAY rep 2,167.0,4.79537
CTRPv2,0.001,82.57
CTRPv2,0.002,80.29
CTRPv2,0.0041,79.6
CTRPv2,0.0081,75.63
CTRPv2,0.016,82.18
CTRPv2,0.032,85.43
CTRPv2,0.065,70.74
CTRPv2,0.13,81.94
CTRPv2,0.26,69.56
CTRPv2,0.52,73.16
CTRPv2,1.0,72.05
CTRPv2,2.1,72.53
CTRPv2,4.2,74.0
CTRPv2,8.3,70.98
CTRPv2,17.0,60.89
CTRPv2,33.0,67.62
