Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.002,101.8
MHH-NB-11,CTRPv2,0.0041,121.3
MHH-NB-11,CTRPv2,0.0081,107.4
MHH-NB-11,CTRPv2,0.016,107.1
MHH-NB-11,CTRPv2,0.032,113.9
MHH-NB-11,CTRPv2,0.065,107.9
MHH-NB-11,CTRPv2,0.13,113.8
MHH-NB-11,CTRPv2,0.26,108.9
MHH-NB-11,CTRPv2,0.52,126.1
MHH-NB-11,CTRPv2,1.0,129.1
MHH-NB-11,CTRPv2,2.1,83.05
MHH-NB-11,CTRPv2,4.2,99.64
MHH-NB-11,CTRPv2,8.3,73.2
MHH-NB-11,CTRPv2,17.0,78.19
MHH-NB-11,CTRPv2,33.0,70.07
MHH-NB-11,CTRPv2,66.0,52.72
CHP-126,CTRPv2,0.002,93.94
CHP-126,CTRPv2,0.0041,84.86
CHP-126,CTRPv2,0.0081,101.3
CHP-126,CTRPv2,0.016,95.06
CHP-126,CTRPv2,0.032,78.35
CHP-126,CTRPv2,0.065,95.95
CHP-126,CTRPv2,0.13,108.4
CHP-126,CTRPv2,0.26,90.35
CHP-126,CTRPv2,0.52,85.27
CHP-126,CTRPv2,1.0,99.12
CHP-126,CTRPv2,2.1,122.3
CHP-126,CTRPv2,4.2,90.21
CHP-126,CTRPv2,8.3,70.23
CHP-126,CTRPv2,17.0,79.91
CHP-126,CTRPv2,33.0,82.06
CHP-126,CTRPv2,66.0,69.71
KELLY,CTRPv2,0.002,100.4
KELLY,CTRPv2,0.0041,99.3
KELLY,CTRPv2,0.0081,106.9
KELLY,CTRPv2,0.016,112.5
KELLY,CTRPv2,0.032,92.1
KELLY,CTRPv2,0.065,92.72
KELLY,CTRPv2,0.13,119.7
KELLY,CTRPv2,0.26,108.0
KELLY,CTRPv2,0.52,99.14
KELLY,CTRPv2,1.0,102.6
KELLY,CTRPv2,2.1,101.5
KELLY,CTRPv2,4.2,101.4
KELLY,CTRPv2,8.3,103.7
KELLY,CTRPv2,17.0,94.52
KELLY,CTRPv2,33.0,96.84
KELLY,CTRPv2,66.0,9.557
NB1,CTRPv2,0.002,102.6
NB1,CTRPv2,0.0041,103.0
NB1,CTRPv2,0.0081,98.74
NB1,CTRPv2,0.016,96.71
NB1,CTRPv2,0.032,100.2
NB1,CTRPv2,0.065,103.4
NB1,CTRPv2,0.13,100.5
NB1,CTRPv2,0.26,101.5
NB1,CTRPv2,0.52,98.57
NB1,CTRPv2,1.0,99.35
NB1,CTRPv2,2.1,95.68
NB1,CTRPv2,4.2,95.49
NB1,CTRPv2,8.3,92.43
NB1,CTRPv2,17.0,83.84
NB1,CTRPv2,33.0,76.45
NB1,CTRPv2,66.0,20.81
KP-N-S19s,CTRPv2,0.002,107.4
KP-N-S19s,CTRPv2,0.0041,101.5
KP-N-S19s,CTRPv2,0.0081,98.3
KP-N-S19s,CTRPv2,0.016,101.5
KP-N-S19s,CTRPv2,0.032,103.1
KP-N-S19s,CTRPv2,0.065,103.7
KP-N-S19s,CTRPv2,0.13,102.4
KP-N-S19s,CTRPv2,0.26,107.2
KP-N-S19s,CTRPv2,0.52,99.72
KP-N-S19s,CTRPv2,1.0,105.5
KP-N-S19s,CTRPv2,2.1,97.1
KP-N-S19s,CTRPv2,4.2,97.33
KP-N-S19s,CTRPv2,8.3,99.25
KP-N-S19s,CTRPv2,17.0,100.9
KP-N-S19s,CTRPv2,33.0,86.18
KP-N-S19s,CTRPv2,66.0,30.71
SK-N-SH,CTRPv2,0.0081,99.32
SK-N-SH,CTRPv2,0.016,106.7
SK-N-SH,CTRPv2,0.032,95.84
SK-N-SH,CTRPv2,0.065,100.9
SK-N-SH,CTRPv2,0.13,100.9
SK-N-SH,CTRPv2,0.26,93.38
SK-N-SH,CTRPv2,0.52,99.91
SK-N-SH,CTRPv2,1.0,99.13
SK-N-SH,CTRPv2,2.1,89.33
SK-N-SH,CTRPv2,4.2,95.1
SK-N-SH,CTRPv2,8.3,83.84
SK-N-SH,CTRPv2,17.0,93.28
SK-N-SH,CTRPv2,33.0,52.81
SK-N-SH,CTRPv2,66.0,83.09
SK-N-SH,CTRPv2,130.0,37.58
SK-N-DZ,CTRPv2,0.0081,92.51
SK-N-DZ,CTRPv2,0.016,101.0
SK-N-DZ,CTRPv2,0.032,104.0
SK-N-DZ,CTRPv2,0.065,83.55
SK-N-DZ,CTRPv2,0.13,85.38
SK-N-DZ,CTRPv2,0.26,91.35
SK-N-DZ,CTRPv2,0.52,98.97
SK-N-DZ,CTRPv2,1.0,82.59
SK-N-DZ,CTRPv2,2.1,96.16
SK-N-DZ,CTRPv2,4.2,60.97
SK-N-DZ,CTRPv2,8.3,80.91
SK-N-DZ,CTRPv2,17.0,64.56
SK-N-DZ,CTRPv2,33.0,28.41
SK-N-DZ,CTRPv2,66.0,50.59
SK-N-DZ,CTRPv2,130.0,26.63
SK-N-DZ,CTRPv2,270.0,4.11
CHP-212,CTRPv2,0.0081,106.5
CHP-212,CTRPv2,0.016,102.8
CHP-212,CTRPv2,0.032,98.16
CHP-212,CTRPv2,0.065,99.18
CHP-212,CTRPv2,0.13,103.0
CHP-212,CTRPv2,0.26,103.9
CHP-212,CTRPv2,0.52,102.4
CHP-212,CTRPv2,1.0,98.08
CHP-212,CTRPv2,2.1,99.61
CHP-212,CTRPv2,4.2,101.4
CHP-212,CTRPv2,8.3,95.08
CHP-212,CTRPv2,17.0,108.3
CHP-212,CTRPv2,33.0,55.39
CHP-212,CTRPv2,66.0,76.59
CHP-212,CTRPv2,130.0,44.68
CHP-212,CTRPv2,270.0,108.0
SK-N-AS,CTRPv2,0.0081,103.5
SK-N-AS,CTRPv2,0.016,102.3
SK-N-AS,CTRPv2,0.032,95.41
SK-N-AS,CTRPv2,0.065,96.09
SK-N-AS,CTRPv2,0.13,99.57
SK-N-AS,CTRPv2,0.26,107.3
SK-N-AS,CTRPv2,0.52,101.6
SK-N-AS,CTRPv2,1.0,90.95
SK-N-AS,CTRPv2,2.1,89.06
SK-N-AS,CTRPv2,4.2,91.07
SK-N-AS,CTRPv2,8.3,86.53
SK-N-AS,CTRPv2,17.0,84.44
SK-N-AS,CTRPv2,33.0,56.72
SK-N-AS,CTRPv2,66.0,71.93
SK-N-AS,CTRPv2,130.0,50.41
NH-6,CTRPv2,0.0081,99.23
NH-6,CTRPv2,0.016,86.53
NH-6,CTRPv2,0.032,97.04
NH-6,CTRPv2,0.065,95.75
NH-6,CTRPv2,0.13,100.8
NH-6,CTRPv2,0.26,93.98
NH-6,CTRPv2,0.52,95.92
NH-6,CTRPv2,1.0,88.27
NH-6,CTRPv2,2.1,90.9
NH-6,CTRPv2,4.2,88.23
NH-6,CTRPv2,8.3,89.68
NH-6,CTRPv2,17.0,87.71
NH-6,CTRPv2,33.0,88.0
NH-6,CTRPv2,66.0,92.04
NH-6,CTRPv2,130.0,74.12
NH-6,CTRPv2,270.0,87.84
SK-N-BE(2),CTRPv2,0.0081,97.63
SK-N-BE(2),CTRPv2,0.016,109.1
SK-N-BE(2),CTRPv2,0.032,101.1
SK-N-BE(2),CTRPv2,0.065,95.84
SK-N-BE(2),CTRPv2,0.13,98.0
SK-N-BE(2),CTRPv2,0.26,107.2
SK-N-BE(2),CTRPv2,0.52,82.91
SK-N-BE(2),CTRPv2,1.0,84.18
SK-N-BE(2),CTRPv2,2.1,88.5
SK-N-BE(2),CTRPv2,4.2,92.6
SK-N-BE(2),CTRPv2,8.3,86.56
SK-N-BE(2),CTRPv2,17.0,97.99
SK-N-BE(2),CTRPv2,33.0,67.05
SK-N-BE(2),CTRPv2,66.0,93.6
SK-N-BE(2),CTRPv2,130.0,61.57
SK-N-BE(2),CTRPv2,270.0,5.562
