Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,23.872,16.5,16.5,0.510,0.23
A375,CTRPv2,0.000,N/A,0.0061,100.000,0
MEL-HO,CTRPv2,3.475,N/A,0.00982,96.345,0
Hs 944.T,CTRPv2,5.987,N/A,4.51,83.583,0.0222
MEL-JUSO,CTRPv2,3.781,N/A,0.544,93.344,0
SK-MEL-31,CTRPv2,2.452,N/A,0.0233,97.186,0
SK-MEL-5,CTRPv2,3.741,N/A,7.19,88.305,0.00473
IPC-298,CTRPv2,1.778,N/A,1.26,96.350,0
SK-MEL-30,CTRPv2,0.398,N/A,0.0039,99.594,0
A375,CTRPv2,2.499,N/A,0.884,95.207,0
WM1799,CTRPv2,1.466,N/A,3.53,96.225,0
WM-793,CTRPv2,1.533,N/A,0.226,97.652,0
G-361,CTRPv2,1.312,N/A,0.255,97.395,0
Hs 852.T,CTRPv2,2.623,N/A,0.447,95.532,0
Hs 936.T,CTRPv2,1.239,N/A,2.57,97.521,0
COLO-800,CTRPv2,3.681,N/A,1.67,92.007,0
K029AX,CTRPv2,17.078,N/A,0.181,74.201,0.0918
COLO-829,CTRPv2,13.420,6.19e+05,85.2,45.407,0.0537
IGR-1,CTRPv2,7.033,N/A,0.546,87.275,0.00262
SH-4,CTRPv2,11.296,N/A,1.13e-06,88.704,0.0144
A253,CTRPv2,23.048,14.9,14.1,9.575,0.219
HT-144,CTRPv2,18.581,16.8,13.7,28.026,0.17
Hs 294T,CTRPv2,17.621,16.6,12.5,33.931,0.159
SK-MEL-2,CTRPv2,5.492,N/A,1e-06,89.015,0
A101D,CTRPv2,7.696,N/A,0.0377,89.970,8.39e-05
A2058,CTRPv2,1.169,N/A,2.28,97.661,0
COLO-792,CTRPv2,4.875,N/A,6.59,82.601,0.0196
HMCB,CTRPv2,0.554,N/A,0.3,98.893,0
IGR-39,CTRPv2,2.667,N/A,3.19,93.297,0
Mewo,CTRPv2,16.320,18.4,12.8,38.247,0.145
WM-115,CTRPv2,24.298,15.7,15.6,0.994,0.234
WM-266-4,CTRPv2,22.950,17.2,16.9,3.515,0.22
SK-MEL-24,CTRPv2,18.159,16,12.3,32.215,0.164
RVH-421,CTRPv2,31.546,3.58,2.68,23.947,0.29
CJM,CTRPv2,10.486,N/A,2.82,74.408,0.0664
SK-MEL-3,CTRPv2,6.884,N/A,2.95,83.028,0.0284
IGR-37,CTRPv2,24.089,16.3,16.3,0.000,0.232
Hs 688(A).T,CTRPv2,19.357,25.7,25.4,2.493,0.184
Hs 940.T,CTRPv2,34.346,5.35,5.29,1.695,0.332
