Dataset,Dose,Response
GDSC1000,0.001,99.9717
GDSC1000,0.002,98.6188
GDSC1000,0.004,99.9459
GDSC1000,0.008,93.3249
GDSC1000,0.016,98.1238
GDSC1000,0.032,92.6634
GDSC1000,0.064,90.6504
GDSC1000,0.128,86.0914
GDSC1000,0.256,63.7768
CTRPv2,0.001,119.1
CTRPv2,0.002,140.4
CTRPv2,0.0041,144.8
CTRPv2,0.0081,124.3
CTRPv2,0.016,136.0
CTRPv2,0.032,139.3
CTRPv2,0.065,111.3
CTRPv2,0.13,90.01
CTRPv2,0.26,101.1
CTRPv2,0.52,58.66
CTRPv2,1.0,40.49
CTRPv2,2.1,31.31
CTRPv2,4.2,35.11
CTRPv2,8.3,48.36
CTRPv2,17.0,39.81
CTRPv2,33.0,122.3
