Dataset,Dose,Response
CCLE,0.0025,51.0
CCLE,0.008,13.0
CCLE,0.025,15.0
CCLE,0.08,19.0
CCLE,0.25,10.0
CCLE,0.8,10.0
CCLE,2.53,13.0
CCLE,8.0,17.0
GDSC1000,0.0004,82.1273
GDSC1000,0.0008,91.1198
GDSC1000,0.0016,92.185
GDSC1000,0.0032,72.2401
GDSC1000,0.0064,54.7609
GDSC1000,0.0128,46.4635
GDSC1000,0.0256,42.9179
GDSC1000,0.0512,47.9568
GDSC1000,0.1024,40.1451
gCSI,0.000458,105.414
gCSI,0.001375,90.9638
gCSI,0.004125,82.0212
gCSI,0.012375,23.1013
gCSI,0.037125,22.0448
gCSI,0.111375,22.0246
gCSI,0.333333,19.5617
gCSI,1.0,16.0646
gCSI,3.0,17.4618
CTRPv2,0.002,13.92
CTRPv2,0.0041,14.39
CTRPv2,0.0081,12.74
CTRPv2,0.016,8.765
CTRPv2,0.032,14.08
CTRPv2,0.065,16.15
CTRPv2,0.13,13.14
CTRPv2,0.26,12.29
CTRPv2,0.52,4.225
CTRPv2,1.0,8.272
CTRPv2,2.1,6.354
CTRPv2,4.2,8.445
CTRPv2,8.3,14.06
CTRPv2,17.0,16.26
