Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,110.443
GDSC1000 rep 1,0.00390625,113.059
GDSC1000 rep 1,0.0078125,102.805
GDSC1000 rep 1,0.015625,120.537
GDSC1000 rep 1,0.03125,108.461
GDSC1000 rep 1,0.0625,105.947
GDSC1000 rep 1,0.125,97.1275
GDSC1000 rep 1,0.25,94.9509
GDSC1000 rep 1,0.5,93.3301
GDSC1000 rep 2,0.0390625,104.289
GDSC1000 rep 2,0.15625,91.4875
GDSC1000 rep 2,0.625,91.0611
GDSC1000 rep 2,2.5,101.741
GDSC1000 rep 2,10.0,98.5177
CTRPv2,0.002,111.9
CTRPv2,0.0041,117.1
CTRPv2,0.016,109.0
CTRPv2,0.032,114.3
CTRPv2,0.065,104.8
CTRPv2,0.13,108.7
CTRPv2,0.26,98.63
CTRPv2,0.52,43.83
CTRPv2,2.1,74.25
CTRPv2,4.2,88.55
CTRPv2,8.3,39.17
CTRPv2,17.0,42.35
CTRPv2,33.0,6.807
CTRPv2,66.0,3.986
