Dataset,Dose,Response
GDSC1000 rep 1,0.015625,96.5864
GDSC1000 rep 1,0.0625,88.7639
GDSC1000 rep 1,0.25,71.257
GDSC1000 rep 1,1.0,57.7845
GDSC1000 rep 1,4.0,47.3319
GDSC1000 rep 2,0.015625,92.2478
GDSC1000 rep 2,0.03125,84.9779
GDSC1000 rep 2,0.0625,83.5294
GDSC1000 rep 2,0.125,78.2403
GDSC1000 rep 2,0.25,68.8289
GDSC1000 rep 2,0.5,60.3475
GDSC1000 rep 2,1.0,58.5612
GDSC1000 rep 2,2.0,49.9761
GDSC1000 rep 2,4.0,58.5493
CTRPv2,0.002,144.4
CTRPv2,0.0041,140.1
CTRPv2,0.0081,129.3
CTRPv2,0.016,134.3
CTRPv2,0.032,127.2
CTRPv2,0.065,117.0
CTRPv2,0.13,100.3
CTRPv2,0.26,79.4
CTRPv2,0.52,54.34
CTRPv2,1.0,42.02
CTRPv2,2.1,39.08
CTRPv2,4.2,41.97
CTRPv2,8.3,40.8
CTRPv2,17.0,39.52
CTRPv2,33.0,45.5
CTRPv2,66.0,38.94
