Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,34.286,0.581,0.581,0.000,0.27
OV-90,GDSC1000,25.398,0.609,0.327,25.779,0.197
OVCAR-4,GDSC1000,22.360,7.27,7.27,0.000,0
JHOS-3,GDSC1000,4.620,2.6,1.64,34.328,0.0249
OV56,GDSC1000,28.349,1.63,0.19,36.712,0.205
TYK-nu,GDSC1000,46.961,0.167,0.1,10.000,0.411
TOV-112D,GDSC1000,37.357,0.322,0.322,0.000,0.306
IOSE-523-,GDSC1000,34.026,0.305,0.109,34.898,0.277
TOV-21G,GDSC1000,67.997,0.0115,0.00658,26.108,0.644
OVCAR-8,GDSC1000,23.922,0.414,0.271,33.709,0.204
ES-2,GDSC1000,43.839,0.116,0.0605,29.794,0.381
OVTOKO,GDSC1000,45.864,0.0763,0.024,40.932,0.399
PE01,GDSC1000,34.190,0.391,0.167,25.254,0.273
SK-OV-3,GDSC1000,38.695,0.342,0.0807,30.440,0.319
OVCAR-5,GDSC1000,24.788,0.437,0.316,25.801,0.212
FU-OV-1,GDSC1000,1.540,2.5,2.5,0.000,0
OAW-42,GDSC1000,35.441,0.295,0.179,19.915,0.292
OVISE,GDSC1000,39.161,N/A,0.0241,50.530,0.328
KURAMOCHI,GDSC1000,14.507,10.6,10.6,0.000,0
OVMIU,GDSC1000,23.269,0.983,0.983,0.000,0.165
EFO-27,GDSC1000,35.110,N/A,0.0229,56.402,0.289
EFO-21,GDSC1000,19.359,18.6,18.6,0.000,0
OVCA 420,GDSC1000,15.126,1.86,1.86,0.000,0.0924
Caov-4,GDSC1000,2.754,N/A,0.53,88.509,0.00177
JHOS-2,GDSC1000,41.707,0.304,0.304,0.000,0.352
IOSE-364-,GDSC1000,30.715,1.04,1.04,0.000,0.23
OV-17R,GDSC1000,24.971,6.86,0.888,26.414,0.166
KGN,GDSC1000,48.779,0.0574,0.0207,38.915,0.431
OV7,GDSC1000,11.875,N/A,0.0878,78.930,0.062
A2780,GDSC1000,46.798,0.16,0.16,0.000,0.409
OVCA433,GDSC1000,40.879,0.183,0.0516,36.035,0.343
RMG-I,GDSC1000,12.627,N/A,0.169,72.147,0.0553
MCAS,GDSC1000,25.120,1.53,1.53,0.000,0.171
SW626,GDSC1000,21.221,1.16,1.16,0.000,0.146
OvCA 432,GDSC1000,19.524,0.828,0.422,32.642,0.15
OVK18,GDSC1000,23.037,0.688,0.339,30.515,0.178
HEY,GDSC1000,52.021,0.107,0.107,0.000,0.467
PA-1,GDSC1000,45.770,0.113,0.0415,31.903,0.397
DOV13,GDSC1000,60.889,0.0312,0.0147,20.875,0.565
OVKATE,GDSC1000,5.055,N/A,0.613,78.790,0.0105
IOSE-397,GDSC1000,17.274,1.15,1.15,0.000,0.121
UWB1.289,GDSC1000,20.023,6.96,1.05,30.134,0.117
IOSE-75-16SV40,GDSC1000,35.026,0.375,0.375,0.000,0.283
JHOS-4,GDSC1000,27.023,N/A,0.044,59.488,0.193
IGROV-1,GDSC1000,39.099,14.2,14.2,0.000,0
IGROV-1,FIMM,26.120,0.076,0.0162,41.685,0.213
JHOS-2,FIMM,14.377,0.176,0.115,38.731,0.124
RMG-I,FIMM,8.240,N/A,0.0917,68.238,0.0568
SK-OV-3,FIMM,13.980,0.183,0.0862,47.456,0.118
ES-2,FIMM,17.777,0.102,0.0712,38.025,0.157
KGN,FIMM,17.719,0.227,0.0592,42.515,0.14
OV-90,FIMM,11.194,0.477,0.477,0.000,0.0825
OVCAR-3,FIMM,7.835,0.618,0.618,0.000,0.0566
OVCAR-4,FIMM,0.658,2.07,1.24,42.090,0
OVCAR-5,FIMM,4.779,1.53,1,20.625,0.0241
OVCAR-8,FIMM,9.338,0.525,0.202,46.418,0.0731
