Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,104.4
SNU-1077,CTRPv2,0.002,107.6
SNU-1077,CTRPv2,0.0041,100.2
SNU-1077,CTRPv2,0.0081,107.0
SNU-1077,CTRPv2,0.016,104.0
SNU-1077,CTRPv2,0.032,103.0
SNU-1077,CTRPv2,0.065,103.8
SNU-1077,CTRPv2,0.13,104.2
SNU-1077,CTRPv2,0.26,107.3
SNU-1077,CTRPv2,0.52,110.2
SNU-1077,CTRPv2,1.0,108.2
SNU-1077,CTRPv2,2.1,107.4
SNU-1077,CTRPv2,4.2,96.04
SNU-1077,CTRPv2,8.3,97.35
SNU-1077,CTRPv2,17.0,99.44
SNU-1077,CTRPv2,33.0,104.8
RL95-2,CTRPv2,0.001,94.32
RL95-2,CTRPv2,0.002,93.05
RL95-2,CTRPv2,0.0041,93.91
RL95-2,CTRPv2,0.0081,88.36
RL95-2,CTRPv2,0.016,91.96
RL95-2,CTRPv2,0.032,91.03
RL95-2,CTRPv2,0.065,95.69
RL95-2,CTRPv2,0.13,85.6
RL95-2,CTRPv2,0.26,104.1
RL95-2,CTRPv2,0.52,99.87
RL95-2,CTRPv2,1.0,114.5
RL95-2,CTRPv2,2.1,102.7
RL95-2,CTRPv2,4.2,104.2
RL95-2,CTRPv2,8.3,106.1
RL95-2,CTRPv2,17.0,94.23
RL95-2,CTRPv2,33.0,107.6
HEC1B,CTRPv2,0.001,105.2
HEC1B,CTRPv2,0.002,100.4
HEC1B,CTRPv2,0.0041,108.4
HEC1B,CTRPv2,0.0081,101.8
HEC1B,CTRPv2,0.016,98.61
HEC1B,CTRPv2,0.032,100.9
HEC1B,CTRPv2,0.065,101.0
HEC1B,CTRPv2,0.13,100.0
HEC1B,CTRPv2,0.26,102.9
HEC1B,CTRPv2,0.52,101.3
HEC1B,CTRPv2,1.0,101.6
HEC1B,CTRPv2,2.1,95.11
HEC1B,CTRPv2,4.2,99.13
HEC1B,CTRPv2,8.3,99.65
HEC1B,CTRPv2,17.0,97.22
HEC1B,CTRPv2,33.0,104.2
HEC-108,CTRPv2,0.0041,104.0
HEC-108,CTRPv2,0.0081,103.7
HEC-108,CTRPv2,0.016,104.5
HEC-108,CTRPv2,0.065,102.2
HEC-108,CTRPv2,0.13,101.6
HEC-108,CTRPv2,0.52,106.0
HEC-108,CTRPv2,4.2,106.2
HEC-108,CTRPv2,17.0,107.9
HEC-108,CTRPv2,33.0,106.3
HEC-59,CTRPv2,0.0041,103.7
HEC-59,CTRPv2,0.0081,105.5
HEC-59,CTRPv2,0.016,106.5
HEC-59,CTRPv2,0.065,103.4
HEC-59,CTRPv2,0.13,103.3
HEC-59,CTRPv2,0.52,99.81
HEC-59,CTRPv2,4.2,97.61
HEC-59,CTRPv2,17.0,100.2
HEC-59,CTRPv2,33.0,107.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,109.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,102.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,108.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,114.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,111.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,111.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,113.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,115.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,96.57
HEC-251,CTRPv2,0.0041,108.6
HEC-251,CTRPv2,0.0081,113.9
HEC-251,CTRPv2,0.016,124.9
HEC-251,CTRPv2,0.065,115.4
HEC-251,CTRPv2,0.13,115.3
HEC-251,CTRPv2,0.52,123.0
HEC-251,CTRPv2,4.2,128.2
HEC-251,CTRPv2,17.0,128.5
HEC-251,CTRPv2,33.0,122.8
HEC-265,CTRPv2,0.0041,85.59
HEC-265,CTRPv2,0.0081,39.09
HEC-265,CTRPv2,0.016,117.3
HEC-265,CTRPv2,0.065,90.75
HEC-265,CTRPv2,0.13,98.09
HEC-265,CTRPv2,0.52,100.5
HEC-265,CTRPv2,4.2,110.7
HEC-265,CTRPv2,17.0,99.35
HEC-265,CTRPv2,33.0,78.34
HEC-6,CTRPv2,0.0041,106.9
HEC-6,CTRPv2,0.0081,104.9
HEC-6,CTRPv2,0.016,103.0
HEC-6,CTRPv2,0.065,106.6
HEC-6,CTRPv2,0.13,112.0
HEC-6,CTRPv2,0.52,110.8
HEC-6,CTRPv2,4.2,108.7
HEC-6,CTRPv2,17.0,115.8
HEC-6,CTRPv2,33.0,120.5
JHUEM-2,CTRPv2,0.0041,107.2
JHUEM-2,CTRPv2,0.0081,112.1
JHUEM-2,CTRPv2,0.016,108.0
JHUEM-2,CTRPv2,0.065,113.6
JHUEM-2,CTRPv2,0.13,107.8
JHUEM-2,CTRPv2,0.52,115.7
JHUEM-2,CTRPv2,4.2,107.0
JHUEM-2,CTRPv2,17.0,120.4
