Dataset,Dose,Response
CCLE,0.0025,52.0
CCLE,0.008,12.0
CCLE,0.025,9.0
CCLE,0.08,9.0
CCLE,0.25,5.0
CCLE,0.8,4.0
CCLE,2.53,6.0
CCLE,8.0,3.0
GDSC1000,0.0004,94.7411
GDSC1000,0.0008,95.7189
GDSC1000,0.0016,93.338
GDSC1000,0.0032,81.22
GDSC1000,0.0064,47.6247
GDSC1000,0.0128,17.1772
GDSC1000,0.0256,4.21229
GDSC1000,0.0512,4.48861
GDSC1000,0.1024,4.13515
gCSI,0.000458,99.3075
gCSI,0.001375,99.7527
gCSI,0.004125,92.4304
gCSI,0.012375,9.54695
gCSI,0.037125,0.730262
gCSI,0.111375,0.595091
gCSI,0.333333,0.851917
gCSI,1.0,0.608608
gCSI,3.0,1.29798
CTRPv2,0.002,4.0
CTRPv2,0.0041,3.71
CTRPv2,0.0081,2.927
CTRPv2,0.016,2.876
CTRPv2,0.032,2.708
CTRPv2,0.065,3.533
CTRPv2,0.13,2.633
CTRPv2,0.26,3.601
CTRPv2,0.52,3.909
CTRPv2,1.0,2.935
CTRPv2,2.1,2.732
CTRPv2,4.2,1.29
CTRPv2,8.3,2.85
CTRPv2,17.0,3.749
CTRPv2,33.0,2.71
CTRPv2,66.0,0.8365
