Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,86.88
KPL-1,CTRPv2,0.0041,92.03
KPL-1,CTRPv2,0.0081,101.8
KPL-1,CTRPv2,0.016,95.77
KPL-1,CTRPv2,0.032,80.27
KPL-1,CTRPv2,0.065,46.36
KPL-1,CTRPv2,0.13,94.14
KPL-1,CTRPv2,0.26,106.0
KPL-1,CTRPv2,0.52,90.53
KPL-1,CTRPv2,1.0,91.7
KPL-1,CTRPv2,2.1,73.77
KPL-1,CTRPv2,4.2,85.7
KPL-1,CTRPv2,8.3,61.78
KPL-1,CTRPv2,17.0,47.65
KPL-1,CTRPv2,33.0,8.093
KPL-1,CTRPv2,66.0,0.9079
CAL-120,CTRPv2,0.002,113.2
CAL-120,CTRPv2,0.0041,114.7
CAL-120,CTRPv2,0.0081,106.3
CAL-120,CTRPv2,0.016,105.0
CAL-120,CTRPv2,0.032,110.8
CAL-120,CTRPv2,0.065,87.18
CAL-120,CTRPv2,0.13,102.0
CAL-120,CTRPv2,0.26,109.9
CAL-120,CTRPv2,0.52,91.19
CAL-120,CTRPv2,1.0,100.9
CAL-120,CTRPv2,2.1,87.14
CAL-120,CTRPv2,4.2,97.16
CAL-120,CTRPv2,8.3,65.68
CAL-120,CTRPv2,17.0,52.21
CAL-120,CTRPv2,33.0,33.79
CAL-120,CTRPv2,66.0,1.513
HDQ-P1,CTRPv2,0.002,115.8
HDQ-P1,CTRPv2,0.0041,115.6
HDQ-P1,CTRPv2,0.0081,73.51
HDQ-P1,CTRPv2,0.016,115.5
HDQ-P1,CTRPv2,0.032,126.6
HDQ-P1,CTRPv2,0.065,112.0
HDQ-P1,CTRPv2,0.13,73.46
HDQ-P1,CTRPv2,0.26,91.28
HDQ-P1,CTRPv2,0.52,101.6
HDQ-P1,CTRPv2,1.0,109.6
HDQ-P1,CTRPv2,2.1,90.31
HDQ-P1,CTRPv2,4.2,94.31
HDQ-P1,CTRPv2,8.3,84.72
HDQ-P1,CTRPv2,17.0,85.72
HDQ-P1,CTRPv2,33.0,73.01
HDQ-P1,CTRPv2,66.0,9.403
JIMT-1,CTRPv2,0.0041,100.6
JIMT-1,CTRPv2,0.0081,104.4
JIMT-1,CTRPv2,0.016,102.2
JIMT-1,CTRPv2,0.032,104.7
JIMT-1,CTRPv2,0.065,106.7
JIMT-1,CTRPv2,0.13,106.5
JIMT-1,CTRPv2,0.26,107.3
JIMT-1,CTRPv2,0.52,102.4
JIMT-1,CTRPv2,1.0,103.6
JIMT-1,CTRPv2,2.1,100.6
JIMT-1,CTRPv2,4.2,102.5
JIMT-1,CTRPv2,8.3,101.8
JIMT-1,CTRPv2,17.0,94.31
JIMT-1,CTRPv2,33.0,76.63
JIMT-1,CTRPv2,66.0,9.252
HARA,CTRPv2,0.002,91.03
HARA,CTRPv2,0.0041,91.0
HARA,CTRPv2,0.0081,95.68
HARA,CTRPv2,0.016,93.79
HARA,CTRPv2,0.032,87.96
HARA,CTRPv2,0.065,86.95
HARA,CTRPv2,0.13,101.7
HARA,CTRPv2,0.26,98.88
HARA,CTRPv2,0.52,101.2
HARA,CTRPv2,1.0,98.99
HARA,CTRPv2,2.1,105.0
HARA,CTRPv2,4.2,99.01
HARA,CTRPv2,8.3,90.39
HARA,CTRPv2,17.0,70.11
HARA,CTRPv2,33.0,42.22
HARA,CTRPv2,66.0,5.849
CAMA-1,CTRPv2,0.002,109.9
CAMA-1,CTRPv2,0.0041,105.5
CAMA-1,CTRPv2,0.0081,106.1
CAMA-1,CTRPv2,0.016,107.3
CAMA-1,CTRPv2,0.032,106.9
CAMA-1,CTRPv2,0.065,103.6
CAMA-1,CTRPv2,0.13,105.1
CAMA-1,CTRPv2,0.26,108.2
CAMA-1,CTRPv2,0.52,102.6
CAMA-1,CTRPv2,1.0,104.2
CAMA-1,CTRPv2,2.1,99.89
CAMA-1,CTRPv2,4.2,108.0
CAMA-1,CTRPv2,8.3,98.45
CAMA-1,CTRPv2,17.0,92.37
CAMA-1,CTRPv2,33.0,77.44
CAMA-1,CTRPv2,66.0,8.669
MCF7,CTRPv2,0.002,106.1
MCF7,CTRPv2,0.0041,104.4
MCF7,CTRPv2,0.0081,107.3
MCF7,CTRPv2,0.016,109.1
MCF7,CTRPv2,0.032,110.0
MCF7,CTRPv2,0.065,106.5
MCF7,CTRPv2,0.13,109.6
