Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.8
CTRPv2 rep 1,0.0041,100.9
CTRPv2 rep 1,0.0081,104.6
CTRPv2 rep 1,0.016,96.05
CTRPv2 rep 1,0.032,103.0
CTRPv2 rep 1,0.065,104.5
CTRPv2 rep 1,0.13,104.4
CTRPv2 rep 1,0.26,115.6
CTRPv2 rep 1,0.52,104.5
CTRPv2 rep 1,1.0,101.1
CTRPv2 rep 1,2.1,104.1
CTRPv2 rep 1,4.2,105.3
CTRPv2 rep 1,8.3,101.6
CTRPv2 rep 1,17.0,109.7
CTRPv2 rep 1,33.0,102.4
CTRPv2 rep 1,66.0,109.0
CTRPv2 rep 2,0.002,96.74
CTRPv2 rep 2,0.0041,108.3
CTRPv2 rep 2,0.0081,103.9
CTRPv2 rep 2,0.016,92.68
CTRPv2 rep 2,0.032,98.53
CTRPv2 rep 2,0.065,107.8
CTRPv2 rep 2,0.13,101.0
CTRPv2 rep 2,0.26,105.7
CTRPv2 rep 2,0.52,101.4
CTRPv2 rep 2,1.0,106.3
CTRPv2 rep 2,2.1,107.6
CTRPv2 rep 2,4.2,110.4
CTRPv2 rep 2,8.3,105.4
CTRPv2 rep 2,17.0,112.7
CTRPv2 rep 2,33.0,111.3
CTRPv2 rep 2,66.0,109.8
