Dataset,Dose,Response
CCLE,0.0025,74.0
CCLE,0.008,82.0
CCLE,0.025,101.46
CCLE,0.08,107.38
CCLE,0.25,100.071
CCLE,0.8,92.6
CCLE,2.53,82.0
CCLE,8.0,74.0
FIMM,0.0001,122.339
FIMM,0.001,124.18
FIMM,0.01,126.344
FIMM,0.1,128.572
FIMM,1.0,119.598
CTRPv2,0.002,102.0
CTRPv2,0.0041,106.3
CTRPv2,0.0081,102.1
CTRPv2,0.016,103.1
CTRPv2,0.032,106.5
CTRPv2,0.065,105.0
CTRPv2,0.13,107.9
CTRPv2,0.26,103.4
CTRPv2,0.52,94.69
CTRPv2,1.0,96.62
CTRPv2,2.1,95.66
CTRPv2,4.2,89.67
CTRPv2,8.3,64.17
CTRPv2,17.0,71.69
CTRPv2,33.0,32.82
CTRPv2,66.0,3.449
