Dataset,Dose,Response
GDSC1000,0.0390625,91.7284
GDSC1000,0.078125,86.074
GDSC1000,0.15625,91.5706
GDSC1000,0.3125,114.266
GDSC1000,0.625,97.7563
GDSC1000,1.25,106.104
GDSC1000,2.5,82.0982
GDSC1000,5.0,87.7189
GDSC1000,10.0,101.916
CTRPv2,0.002,98.73
CTRPv2,0.0041,97.19
CTRPv2,0.0081,102.6
CTRPv2,0.016,108.3
CTRPv2,0.032,96.95
CTRPv2,0.065,101.9
CTRPv2,0.13,116.9
CTRPv2,0.26,102.9
CTRPv2,0.52,99.19
CTRPv2,1.0,99.14
CTRPv2,2.1,98.9
CTRPv2,4.2,103.0
CTRPv2,8.3,79.07
CTRPv2,17.0,83.63
CTRPv2,33.0,71.85
CTRPv2,66.0,7.497
