Dataset,Dose,Response
CCLE,0.0025,91.0
CCLE,0.008,99.0
CCLE,0.025,96.5
CCLE,0.08,100.73
CCLE,0.25,97.4
CCLE,0.8,104.2
CCLE,2.53,90.0
CCLE,8.0,76.0
GDSC1000,0.0078125,93.2678
GDSC1000,0.015625,93.6383
GDSC1000,0.03125,105.69
GDSC1000,0.0625,103.309
GDSC1000,0.125,108.619
GDSC1000,0.25,111.758
GDSC1000,0.5,97.9347
GDSC1000,1.0,101.536
GDSC1000,2.0,78.5444
CTRPv2,0.002,104.6
CTRPv2,0.0041,104.7
CTRPv2,0.0081,102.5
CTRPv2,0.016,92.9
CTRPv2,0.032,100.3
CTRPv2,0.065,101.7
CTRPv2,0.13,99.97
CTRPv2,0.26,99.37
CTRPv2,0.52,77.65
CTRPv2,1.0,80.3
CTRPv2,2.1,81.47
CTRPv2,4.2,58.07
CTRPv2,8.3,34.52
CTRPv2,17.0,32.39
CTRPv2,33.0,31.7
CTRPv2,66.0,2.197
