Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K1,GDSC1000,0.423,N/A,0.0221,98.769,0
RO82-W-1,GDSC1000,0.723,N/A,0.0528,97.274,0
FTC-133,GDSC1000,8.656,N/A,0.00469,82.688,0
IHH-4,GDSC1000,0.000,N/A,0.00391,100.000,0
ASH-3,GDSC1000,0.000,N/A,0.00391,100.000,0
HTC-C3,GDSC1000,0.000,N/A,0.00391,100.000,0
BCPAP,GDSC1000,0.999,N/A,0.0779,98.001,0
CGTH-W-1,GDSC1000,1.667,N/A,0.332,83.259,0.00466
8505C,GDSC1000,3.461,N/A,0.107,82.790,0.0132
K5,GDSC1000,1.356,N/A,0.0262,95.869,0
BHT-101,GDSC1000,8.253,N/A,0.000989,83.494,0
8305C,GDSC1000,0.000,N/A,0.00391,100.000,0
TT,GDSC1000,1.176,255,255,0.000,0
CAL-62,GDSC1000,1.503,N/A,0.0958,92.893,0
K2,GDSC1000,0.815,N/A,0.211,94.195,0
KMH-2,GDSC1000,0.000,N/A,0.00391,100.000,0
TT2609-C02,GDSC1000,0.000,N/A,0.00391,100.000,0
