Dataset,Dose,Response
GDSC1000,0.004,108.96
GDSC1000,0.008,101.964
GDSC1000,0.016,88.2567
GDSC1000,0.032,93.4133
GDSC1000,0.064,81.1755
GDSC1000,0.128,56.9165
GDSC1000,0.256,59.0225
GDSC1000,0.512,35.6096
GDSC1000,1.024,44.3522
CTRPv2,0.001,96.17
CTRPv2,0.002,90.31
CTRPv2,0.0041,93.98
CTRPv2,0.0081,85.49
CTRPv2,0.016,85.94
CTRPv2,0.032,63.75
CTRPv2,0.065,44.94
CTRPv2,0.13,33.85
CTRPv2,0.26,30.04
CTRPv2,0.52,25.1
CTRPv2,1.0,32.29
CTRPv2,2.1,27.95
CTRPv2,4.2,21.01
CTRPv2,8.3,19.11
CTRPv2,17.0,17.64
CTRPv2,33.0,20.09
