Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.4
CTRPv2 rep 1,0.0041,104.1
CTRPv2 rep 1,0.0081,97.47
CTRPv2 rep 1,0.016,100.3
CTRPv2 rep 1,0.032,104.5
CTRPv2 rep 1,0.065,102.7
CTRPv2 rep 1,0.13,101.2
CTRPv2 rep 1,0.26,102.0
CTRPv2 rep 1,0.52,99.63
CTRPv2 rep 1,1.0,100.9
CTRPv2 rep 1,2.1,82.05
CTRPv2 rep 1,4.2,85.46
CTRPv2 rep 1,8.3,70.86
CTRPv2 rep 1,17.0,49.06
CTRPv2 rep 1,66.0,6.148
CTRPv2 rep 2,0.002,101.8
CTRPv2 rep 2,0.0041,101.7
CTRPv2 rep 2,0.0081,100.4
CTRPv2 rep 2,0.016,101.4
CTRPv2 rep 2,0.032,106.5
CTRPv2 rep 2,0.065,104.2
CTRPv2 rep 2,0.13,99.53
CTRPv2 rep 2,0.26,107.1
CTRPv2 rep 2,0.52,97.93
CTRPv2 rep 2,1.0,98.59
CTRPv2 rep 2,2.1,95.77
CTRPv2 rep 2,4.2,62.98
CTRPv2 rep 2,8.3,48.39
CTRPv2 rep 2,17.0,42.15
CTRPv2 rep 2,33.0,10.03
CTRPv2 rep 2,66.0,5.024
CTRPv2 rep 3,0.002,104.8
CTRPv2 rep 3,0.0041,108.5
CTRPv2 rep 3,0.0081,101.8
CTRPv2 rep 3,0.016,99.68
CTRPv2 rep 3,0.032,107.5
CTRPv2 rep 3,0.065,107.0
CTRPv2 rep 3,0.13,103.7
CTRPv2 rep 3,0.26,104.0
CTRPv2 rep 3,0.52,105.1
CTRPv2 rep 3,1.0,106.8
CTRPv2 rep 3,2.1,105.6
CTRPv2 rep 3,4.2,83.91
CTRPv2 rep 3,8.3,58.45
CTRPv2 rep 3,17.0,42.42
CTRPv2 rep 3,33.0,4.193
CTRPv2 rep 3,66.0,3.11
