Dataset,Dose,Response
GDSC1000 rep 1,0.01,104.822
GDSC1000 rep 1,0.02,100.4
GDSC1000 rep 1,0.04,103.64
GDSC1000 rep 1,0.08,100.908
GDSC1000 rep 1,0.16,100.414
GDSC1000 rep 1,0.32,97.3499
GDSC1000 rep 1,0.64,103.139
GDSC1000 rep 1,1.28,100.197
GDSC1000 rep 1,2.56,100.461
GDSC1000 rep 2,0.00390625,98.05
GDSC1000 rep 2,0.015625,103.767
GDSC1000 rep 2,0.0625,112.899
GDSC1000 rep 2,0.25,116.111
GDSC1000 rep 2,1.0,101.878
CTRPv2,0.002,109.3
CTRPv2,0.0041,100.8
CTRPv2,0.0081,99.97
CTRPv2,0.016,99.24
CTRPv2,0.032,103.5
CTRPv2,0.065,100.6
CTRPv2,0.13,99.73
CTRPv2,0.26,92.13
CTRPv2,0.52,88.48
CTRPv2,1.0,73.45
CTRPv2,2.1,65.18
CTRPv2,4.2,71.6
CTRPv2,8.3,62.04
CTRPv2,17.0,61.69
CTRPv2,33.0,52.34
CTRPv2,66.0,35.11
