Dataset,Dose,Response
GDSC1000 rep 1,0.25,78.433
GDSC1000 rep 1,0.5,64.9202
GDSC1000 rep 1,1.0,27.273
GDSC1000 rep 1,2.0,22.5349
GDSC1000 rep 1,4.0,19.3312
GDSC1000 rep 1,8.0,12.0435
GDSC1000 rep 1,16.0,13.3864
GDSC1000 rep 1,32.0,10.5251
GDSC1000 rep 1,64.0,9.0384
GDSC1000 rep 2,0.195312,74.529
GDSC1000 rep 2,0.78125,55.05
GDSC1000 rep 2,3.125,44.7337
GDSC1000 rep 2,12.5,35.3333
GDSC1000 rep 2,50.0,38.2085
CTRPv2 rep 1,0.002,101.0
CTRPv2 rep 1,0.0041,101.1
CTRPv2 rep 1,0.0081,98.73
CTRPv2 rep 1,0.016,100.5
CTRPv2 rep 1,0.032,102.5
CTRPv2 rep 1,0.065,108.3
CTRPv2 rep 1,0.13,98.71
CTRPv2 rep 1,0.26,109.8
CTRPv2 rep 1,0.52,97.8
CTRPv2 rep 1,1.0,96.03
CTRPv2 rep 1,2.1,101.0
CTRPv2 rep 1,4.2,94.63
CTRPv2 rep 1,8.3,91.68
CTRPv2 rep 1,17.0,94.11
CTRPv2 rep 1,33.0,89.09
CTRPv2 rep 1,66.0,87.3
CTRPv2 rep 2,0.002,104.3
CTRPv2 rep 2,0.0041,104.6
CTRPv2 rep 2,0.0081,97.71
CTRPv2 rep 2,0.016,93.83
CTRPv2 rep 2,0.032,94.22
CTRPv2 rep 2,0.065,96.39
CTRPv2 rep 2,0.13,87.06
CTRPv2 rep 2,0.26,95.74
CTRPv2 rep 2,0.52,73.69
CTRPv2 rep 2,1.0,73.98
CTRPv2 rep 2,2.1,75.09
CTRPv2 rep 2,4.2,50.03
CTRPv2 rep 2,8.3,46.62
CTRPv2 rep 2,17.0,51.17
CTRPv2 rep 2,33.0,57.17
CTRPv2 rep 2,66.0,58.68
