Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.7
CTRPv2 rep 1,0.0041,97.18
CTRPv2 rep 1,0.0081,95.04
CTRPv2 rep 1,0.016,97.12
CTRPv2 rep 1,0.032,100.3
CTRPv2 rep 1,0.065,99.13
CTRPv2 rep 1,0.13,102.4
CTRPv2 rep 1,0.26,95.26
CTRPv2 rep 1,0.52,98.42
CTRPv2 rep 1,1.0,99.68
CTRPv2 rep 1,2.1,99.31
CTRPv2 rep 1,4.2,99.88
CTRPv2 rep 1,8.3,97.59
CTRPv2 rep 1,17.0,96.14
CTRPv2 rep 1,33.0,88.88
CTRPv2 rep 1,66.0,88.16
CTRPv2 rep 2,0.002,102.8
CTRPv2 rep 2,0.0041,99.8
CTRPv2 rep 2,0.0081,96.48
CTRPv2 rep 2,0.016,95.8
CTRPv2 rep 2,0.032,95.69
CTRPv2 rep 2,0.065,98.03
CTRPv2 rep 2,0.13,94.0
CTRPv2 rep 2,0.26,96.3
CTRPv2 rep 2,0.52,91.9
CTRPv2 rep 2,1.0,94.19
CTRPv2 rep 2,2.1,92.63
CTRPv2 rep 2,4.2,93.3
CTRPv2 rep 2,8.3,98.91
CTRPv2 rep 2,17.0,90.47
CTRPv2 rep 2,33.0,89.93
CTRPv2 rep 2,66.0,87.4
