Dataset,Dose,Response
CTRPv2 rep 1,0.0041,119.0
CTRPv2 rep 1,0.0081,117.9
CTRPv2 rep 1,0.016,120.5
CTRPv2 rep 1,0.032,123.6
CTRPv2 rep 1,0.065,115.5
CTRPv2 rep 1,0.13,115.0
CTRPv2 rep 1,0.26,116.2
CTRPv2 rep 1,0.52,123.0
CTRPv2 rep 1,1.0,128.9
CTRPv2 rep 1,2.1,133.8
CTRPv2 rep 1,4.2,137.5
CTRPv2 rep 1,8.3,95.29
CTRPv2 rep 1,17.0,90.74
CTRPv2 rep 2,0.002,101.6
CTRPv2 rep 2,0.0041,101.4
CTRPv2 rep 2,0.0081,99.72
CTRPv2 rep 2,0.016,102.4
CTRPv2 rep 2,0.032,98.33
CTRPv2 rep 2,0.065,98.01
CTRPv2 rep 2,0.13,103.2
CTRPv2 rep 2,0.26,99.35
CTRPv2 rep 2,0.52,98.51
CTRPv2 rep 2,1.0,94.91
CTRPv2 rep 2,4.2,39.63
CTRPv2 rep 2,8.3,40.74
CTRPv2 rep 2,17.0,39.09
CTRPv2 rep 2,33.0,44.72
CTRPv2 rep 2,66.0,45.21
