Dataset,Dose,Response
GRAY rep 1,8.53e-05,107.285
GRAY rep 1,0.000427,100.356
GRAY rep 1,0.00213,101.528
GRAY rep 1,0.0107,112.411
GRAY rep 1,0.0533,107.132
GRAY rep 1,0.267,106.915
GRAY rep 1,1.33,110.45
GRAY rep 1,6.67,102.167
GRAY rep 1,33.3,87.8448
GRAY rep 2,8.53e-05,97.912
GRAY rep 2,0.000427,88.0702
GRAY rep 2,0.00213,96.4986
GRAY rep 2,0.0107,94.4994
GRAY rep 2,0.0533,91.7298
GRAY rep 2,0.267,96.7956
GRAY rep 2,1.33,99.1812
GRAY rep 2,6.67,98.9591
GRAY rep 2,33.3,76.0599
GRAY rep 3,0.000128,99.4628
GRAY rep 3,0.00064,101.87
GRAY rep 3,0.0032,98.3568
GRAY rep 3,0.016,102.851
GRAY rep 3,0.08,102.149
GRAY rep 3,0.4,101.153
GRAY rep 3,2.0,87.4626
GRAY rep 3,10.0,103.594
GRAY rep 3,50.0,30.4945
