Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.015625,90.6867
VCaP,GDSC1000,0.03125,100.46
VCaP,GDSC1000,0.0625,101.363
VCaP,GDSC1000,0.125,95.6991
VCaP,GDSC1000,0.25,97.2068
VCaP,GDSC1000,0.5,95.4697
VCaP,GDSC1000,1.0,93.268
VCaP,GDSC1000,2.0,90.4241
VCaP,GDSC1000,4.0,92.7115
LNCaP-Clone-FGC,GDSC1000,0.015625,100.197
LNCaP-Clone-FGC,GDSC1000,0.03125,111.97
LNCaP-Clone-FGC,GDSC1000,0.0625,89.4885
LNCaP-Clone-FGC,GDSC1000,0.125,91.108
LNCaP-Clone-FGC,GDSC1000,0.25,104.438
LNCaP-Clone-FGC,GDSC1000,0.5,94.3701
LNCaP-Clone-FGC,GDSC1000,1.0,87.4005
LNCaP-Clone-FGC,GDSC1000,2.0,100.384
LNCaP-Clone-FGC,GDSC1000,4.0,84.3224
