Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,96.98
CAS-1,CTRPv2,0.0041,91.78
CAS-1,CTRPv2,0.0081,94.57
CAS-1,CTRPv2,0.016,90.53
CAS-1,CTRPv2,0.032,101.1
CAS-1,CTRPv2,0.065,89.18
CAS-1,CTRPv2,0.13,87.95
CAS-1,CTRPv2,0.26,95.5
CAS-1,CTRPv2,0.52,108.0
CAS-1,CTRPv2,1.0,112.0
CAS-1,CTRPv2,2.1,114.5
CAS-1,CTRPv2,4.2,107.1
CAS-1,CTRPv2,8.3,117.0
CAS-1,CTRPv2,17.0,107.4
CAS-1,CTRPv2,33.0,113.9
CAS-1,CTRPv2,66.0,103.7
NMC-G1,CTRPv2,0.002,108.6
NMC-G1,CTRPv2,0.0041,107.8
NMC-G1,CTRPv2,0.0081,109.0
NMC-G1,CTRPv2,0.016,104.7
NMC-G1,CTRPv2,0.032,105.9
NMC-G1,CTRPv2,0.065,104.2
NMC-G1,CTRPv2,0.13,96.65
NMC-G1,CTRPv2,0.26,110.6
NMC-G1,CTRPv2,0.52,107.4
NMC-G1,CTRPv2,1.0,106.0
NMC-G1,CTRPv2,2.1,103.3
NMC-G1,CTRPv2,4.2,109.8
NMC-G1,CTRPv2,8.3,108.9
NMC-G1,CTRPv2,17.0,110.0
NMC-G1,CTRPv2,33.0,116.4
NMC-G1,CTRPv2,66.0,120.4
SNU-489,CTRPv2,0.002,85.52
SNU-489,CTRPv2,0.0041,102.5
SNU-489,CTRPv2,0.0081,82.75
SNU-489,CTRPv2,0.016,101.7
SNU-489,CTRPv2,0.032,117.5
SNU-489,CTRPv2,0.065,104.0
SNU-489,CTRPv2,0.13,107.7
SNU-489,CTRPv2,0.26,108.0
SNU-489,CTRPv2,0.52,75.54
SNU-489,CTRPv2,1.0,88.81
SNU-489,CTRPv2,2.1,103.3
SNU-489,CTRPv2,4.2,79.77
SNU-489,CTRPv2,8.3,69.15
SNU-489,CTRPv2,17.0,83.1
SNU-489,CTRPv2,33.0,96.95
SNU-489,CTRPv2,66.0,110.1
SNU-626,CTRPv2,0.002,92.9
SNU-626,CTRPv2,0.0041,102.9
SNU-626,CTRPv2,0.0081,104.4
SNU-626,CTRPv2,0.016,103.8
SNU-626,CTRPv2,0.032,106.5
SNU-626,CTRPv2,0.065,104.7
SNU-626,CTRPv2,0.13,103.6
SNU-626,CTRPv2,0.26,104.1
SNU-626,CTRPv2,0.52,99.35
SNU-626,CTRPv2,1.0,109.3
SNU-626,CTRPv2,2.1,98.73
SNU-626,CTRPv2,4.2,91.14
SNU-626,CTRPv2,8.3,97.19
SNU-626,CTRPv2,17.0,90.04
SNU-626,CTRPv2,33.0,87.25
SNU-738,CTRPv2,0.002,93.72
SNU-738,CTRPv2,0.0041,106.4
SNU-738,CTRPv2,0.0081,92.47
SNU-738,CTRPv2,0.016,108.2
SNU-738,CTRPv2,0.032,110.3
SNU-738,CTRPv2,0.065,111.4
SNU-738,CTRPv2,0.13,106.0
SNU-738,CTRPv2,1.0,80.11
SNU-738,CTRPv2,2.1,106.7
SNU-738,CTRPv2,4.2,99.88
SNU-738,CTRPv2,8.3,81.75
SNU-738,CTRPv2,17.0,89.41
SNU-738,CTRPv2,33.0,60.02
SNU-201,CTRPv2,0.002,105.5
SNU-201,CTRPv2,0.0041,106.4
SNU-201,CTRPv2,0.0081,102.1
SNU-201,CTRPv2,0.016,101.3
SNU-201,CTRPv2,0.032,106.3
SNU-201,CTRPv2,0.065,96.58
SNU-201,CTRPv2,0.26,107.0
SNU-201,CTRPv2,0.52,101.3
SNU-201,CTRPv2,1.0,98.69
SNU-201,CTRPv2,2.1,101.1
SNU-201,CTRPv2,4.2,102.6
SNU-201,CTRPv2,8.3,95.45
SNU-201,CTRPv2,17.0,92.41
SNU-201,CTRPv2,33.0,88.91
SNU-201,CTRPv2,66.0,107.4
ONS-76,CTRPv2,0.002,104.9
ONS-76,CTRPv2,0.0041,104.5
ONS-76,CTRPv2,0.0081,105.9
ONS-76,CTRPv2,0.016,104.2
ONS-76,CTRPv2,0.032,105.0
ONS-76,CTRPv2,0.065,105.9
ONS-76,CTRPv2,0.13,104.3
ONS-76,CTRPv2,0.26,105.0
ONS-76,CTRPv2,0.52,104.7
ONS-76,CTRPv2,1.0,102.3
ONS-76,CTRPv2,2.1,102.3
ONS-76,CTRPv2,4.2,96.74
ONS-76,CTRPv2,8.3,92.36
ONS-76,CTRPv2,17.0,66.47
ONS-76,CTRPv2,33.0,61.49
ONS-76,CTRPv2,66.0,60.43
Daoy,CTRPv2,0.002,103.5
Daoy,CTRPv2,0.0041,104.7
Daoy,CTRPv2,0.0081,104.4
Daoy,CTRPv2,0.016,105.7
Daoy,CTRPv2,0.032,103.9
Daoy,CTRPv2,0.065,102.3
Daoy,CTRPv2,0.13,103.4
Daoy,CTRPv2,0.26,105.7
Daoy,CTRPv2,0.52,103.6
Daoy,CTRPv2,1.0,104.0
Daoy,CTRPv2,2.1,100.1
Daoy,CTRPv2,4.2,99.89
Daoy,CTRPv2,8.3,100.9
Daoy,CTRPv2,17.0,92.82
Daoy,CTRPv2,33.0,92.95
Daoy,CTRPv2,66.0,89.65
GB-1,CTRPv2,0.002,99.74
GB-1,CTRPv2,0.0041,95.38
GB-1,CTRPv2,0.0081,95.97
GB-1,CTRPv2,0.016,95.39
GB-1,CTRPv2,0.032,93.67
GB-1,CTRPv2,0.065,93.0
GB-1,CTRPv2,0.13,94.53
GB-1,CTRPv2,0.26,96.25
GB-1,CTRPv2,0.52,94.55
GB-1,CTRPv2,1.0,91.64
GB-1,CTRPv2,2.1,92.75
GB-1,CTRPv2,4.2,88.77
GB-1,CTRPv2,8.3,90.3
GB-1,CTRPv2,17.0,82.82
GB-1,CTRPv2,33.0,84.09
GB-1,CTRPv2,66.0,82.81
SF126,CTRPv2,0.002,106.6
SF126,CTRPv2,0.0041,106.1
SF126,CTRPv2,0.0081,103.7
SF126,CTRPv2,0.016,106.5
SF126,CTRPv2,0.032,107.1
SF126,CTRPv2,0.065,105.2
SF126,CTRPv2,0.13,107.5
SF126,CTRPv2,0.26,102.8
SF126,CTRPv2,0.52,108.1
SF126,CTRPv2,1.0,102.8
SF126,CTRPv2,2.1,101.3
SF126,CTRPv2,4.2,97.26
SF126,CTRPv2,8.3,93.0
SF126,CTRPv2,17.0,83.55
SF126,CTRPv2,33.0,83.18
SF126,CTRPv2,66.0,82.05
SNU-1105,CTRPv2,0.002,97.59
SNU-1105,CTRPv2,0.0041,102.3
SNU-1105,CTRPv2,0.0081,95.66
SNU-1105,CTRPv2,0.016,97.08
SNU-1105,CTRPv2,0.032,99.56
SNU-1105,CTRPv2,0.065,97.48
SNU-1105,CTRPv2,0.13,96.83
SNU-1105,CTRPv2,0.26,96.76
SNU-1105,CTRPv2,0.52,96.36
SNU-1105,CTRPv2,1.0,94.25
SNU-1105,CTRPv2,2.1,86.06
SNU-1105,CTRPv2,4.2,88.47
SNU-1105,CTRPv2,8.3,94.34
SNU-1105,CTRPv2,17.0,103.5
SNU-1105,CTRPv2,33.0,91.08
SNU-1105,CTRPv2,66.0,106.4
U-87-MG,CTRPv2,0.002,109.8
U-87-MG,CTRPv2,0.0041,107.4
U-87-MG,CTRPv2,0.0081,114.8
U-87-MG,CTRPv2,0.016,111.8
U-87-MG,CTRPv2,0.032,107.6
U-87-MG,CTRPv2,0.065,106.2
U-87-MG,CTRPv2,0.13,106.9
U-87-MG,CTRPv2,0.26,110.9
U-87-MG,CTRPv2,0.52,105.9
U-87-MG,CTRPv2,1.0,104.0
U-87-MG,CTRPv2,2.1,99.75
U-87-MG,CTRPv2,4.2,97.37
U-87-MG,CTRPv2,8.3,102.6
U-87-MG,CTRPv2,17.0,112.1
U-87-MG,CTRPv2,33.0,103.2
U-87-MG,CTRPv2,66.0,109.8
SF295,CTRPv2,0.002,90.24
SF295,CTRPv2,0.0041,101.0
SF295,CTRPv2,0.0081,91.87
SF295,CTRPv2,0.016,88.25
SF295,CTRPv2,0.032,98.32
SF295,CTRPv2,0.065,93.05
SF295,CTRPv2,0.13,94.98
SF295,CTRPv2,0.26,96.74
SF295,CTRPv2,0.52,87.49
SF295,CTRPv2,1.0,87.59
SF295,CTRPv2,2.1,79.38
SF295,CTRPv2,4.2,84.84
SF295,CTRPv2,8.3,93.44
SF295,CTRPv2,17.0,100.7
SF295,CTRPv2,33.0,93.63
SF295,CTRPv2,66.0,94.43
LN-18,CTRPv2,0.002,107.3
LN-18,CTRPv2,0.0041,106.4
LN-18,CTRPv2,0.0081,105.7
LN-18,CTRPv2,0.016,102.3
LN-18,CTRPv2,0.032,110.9
LN-18,CTRPv2,0.065,106.9
LN-18,CTRPv2,0.13,105.2
LN-18,CTRPv2,0.26,107.0
LN-18,CTRPv2,0.52,105.2
LN-18,CTRPv2,1.0,106.3
LN-18,CTRPv2,2.1,103.9
LN-18,CTRPv2,4.2,106.1
LN-18,CTRPv2,8.3,105.8
LN-18,CTRPv2,17.0,100.3
LN-18,CTRPv2,33.0,105.1
LN-18,CTRPv2,66.0,106.8
LN-229,CTRPv2,0.002,99.17
LN-229,CTRPv2,0.0041,96.65
LN-229,CTRPv2,0.0081,92.94
LN-229,CTRPv2,0.016,97.42
LN-229,CTRPv2,0.032,96.56
LN-229,CTRPv2,0.065,98.06
LN-229,CTRPv2,0.13,100.4
LN-229,CTRPv2,0.26,96.61
LN-229,CTRPv2,0.52,98.42
LN-229,CTRPv2,1.0,92.38
LN-229,CTRPv2,2.1,90.17
LN-229,CTRPv2,4.2,85.63
LN-229,CTRPv2,8.3,81.58
LN-229,CTRPv2,17.0,74.19
LN-229,CTRPv2,33.0,86.75
SNU-466,CTRPv2,0.002,103.4
SNU-466,CTRPv2,0.0041,92.01
SNU-466,CTRPv2,0.0081,99.68
SNU-466,CTRPv2,0.016,107.0
SNU-466,CTRPv2,0.032,103.2
SNU-466,CTRPv2,0.065,108.6
SNU-466,CTRPv2,0.13,97.58
SNU-466,CTRPv2,0.26,86.2
SNU-466,CTRPv2,0.52,97.82
SNU-466,CTRPv2,1.0,98.46
SNU-466,CTRPv2,2.1,84.78
SNU-466,CTRPv2,4.2,80.22
SNU-466,CTRPv2,8.3,69.98
SNU-466,CTRPv2,17.0,48.6
SNU-466,CTRPv2,33.0,42.4
KNS-60,CTRPv2,0.002,99.3
KNS-60,CTRPv2,0.0041,110.8
KNS-60,CTRPv2,0.0081,95.87
KNS-60,CTRPv2,0.016,97.06
KNS-60,CTRPv2,0.032,100.6
KNS-60,CTRPv2,0.065,107.1
KNS-60,CTRPv2,0.13,91.83
KNS-60,CTRPv2,0.26,96.58
KNS-60,CTRPv2,0.52,94.84
KNS-60,CTRPv2,1.0,88.09
KNS-60,CTRPv2,2.1,91.85
KNS-60,CTRPv2,8.3,95.66
KNS-60,CTRPv2,17.0,93.96
KNS-60,CTRPv2,33.0,93.62
KNS-60,CTRPv2,66.0,91.62
KNS81,CTRPv2,0.002,109.0
KNS81,CTRPv2,0.0041,105.9
KNS81,CTRPv2,0.0081,109.4
KNS81,CTRPv2,0.016,104.7
KNS81,CTRPv2,0.032,110.0
KNS81,CTRPv2,0.065,103.3
KNS81,CTRPv2,0.13,106.7
KNS81,CTRPv2,0.26,107.1
KNS81,CTRPv2,0.52,106.9
KNS81,CTRPv2,1.0,102.8
KNS81,CTRPv2,2.1,100.7
KNS81,CTRPv2,4.2,96.85
KNS81,CTRPv2,8.3,104.5
KNS81,CTRPv2,17.0,97.19
KNS81,CTRPv2,33.0,96.24
KNS81,CTRPv2,66.0,91.32
KALS-1,CTRPv2,0.002,96.69
KALS-1,CTRPv2,0.0041,93.34
KALS-1,CTRPv2,0.0081,98.39
KALS-1,CTRPv2,0.016,98.25
KALS-1,CTRPv2,0.032,97.56
KALS-1,CTRPv2,0.065,94.54
KALS-1,CTRPv2,0.13,97.55
KALS-1,CTRPv2,0.26,98.42
KALS-1,CTRPv2,0.52,96.98
KALS-1,CTRPv2,1.0,96.76
KALS-1,CTRPv2,2.1,94.44
KALS-1,CTRPv2,4.2,93.5
KALS-1,CTRPv2,8.3,88.35
KALS-1,CTRPv2,17.0,86.08
KALS-1,CTRPv2,33.0,80.05
KALS-1,CTRPv2,66.0,81.18
DBTRG-05MG,CTRPv2,0.002,100.9
