Dataset,Dose,Response
GDSC1000,0.125,102.095
GDSC1000,0.25,99.7509
GDSC1000,0.5,100.958
GDSC1000,1.0,99.6484
GDSC1000,2.0,101.268
GDSC1000,4.0,89.1717
GDSC1000,8.0,81.3913
GDSC1000,16.0,74.1609
GDSC1000,32.0,73.8224
CTRPv2,0.0041,98.14
CTRPv2,0.0081,95.57
CTRPv2,0.016,97.84
CTRPv2,0.032,99.33
CTRPv2,0.065,98.93
CTRPv2,0.13,99.37
CTRPv2,0.26,100.9
CTRPv2,0.52,96.51
CTRPv2,1.0,99.43
CTRPv2,2.1,102.2
CTRPv2,4.2,104.7
CTRPv2,8.3,100.9
CTRPv2,17.0,101.8
CTRPv2,33.0,100.3
CTRPv2,66.0,104.1
CTRPv2,130.0,97.48
