Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,112.893
GDSC1000 rep 1,0.15625,107.747
GDSC1000 rep 1,0.625,105.447
GDSC1000 rep 1,2.5,105.246
GDSC1000 rep 1,10.0,100.104
GDSC1000 rep 2,0.00195312,91.7254
GDSC1000 rep 2,0.00390625,84.1417
GDSC1000 rep 2,0.0078125,88.7228
GDSC1000 rep 2,0.015625,98.3685
GDSC1000 rep 2,0.03125,85.4528
GDSC1000 rep 2,0.0625,92.9338
GDSC1000 rep 2,0.125,113.597
GDSC1000 rep 2,0.25,90.098
GDSC1000 rep 2,0.5,109.124
CTRPv2,0.002,96.88
CTRPv2,0.0041,96.94
CTRPv2,0.0081,94.98
CTRPv2,0.016,93.07
CTRPv2,0.032,93.55
CTRPv2,0.065,98.2
CTRPv2,0.13,93.38
CTRPv2,0.26,95.5
CTRPv2,0.52,93.19
CTRPv2,1.0,93.36
CTRPv2,2.1,91.18
CTRPv2,4.2,91.03
CTRPv2,8.3,37.54
CTRPv2,17.0,22.37
CTRPv2,33.0,23.57
CTRPv2,66.0,3.136
