Cell Line,Dataset,Dose,Response
SK-N-AS,GDSC1000,0.0078125,101.421
SK-N-AS,GDSC1000,0.015625,101.125
SK-N-AS,GDSC1000,0.03125,104.848
SK-N-AS,GDSC1000,0.0625,95.1882
SK-N-AS,GDSC1000,0.125,93.1973
SK-N-AS,GDSC1000,0.25,93.2439
SK-N-AS,GDSC1000,0.5,109.594
SK-N-AS,GDSC1000,1.0,103.111
SK-N-AS,GDSC1000,2.0,90.9741
KELLY,GDSC1000,0.0078125,128.443
KELLY,GDSC1000,0.015625,99.4054
KELLY,GDSC1000,0.03125,102.266
KELLY,GDSC1000,0.0625,87.2767
KELLY,GDSC1000,0.125,109.767
KELLY,GDSC1000,0.25,83.7437
KELLY,GDSC1000,0.5,112.618
KELLY,GDSC1000,1.0,68.3273
KELLY,GDSC1000,2.0,61.2159
SK-N-SH,GDSC1000,0.0078125,100.884
SK-N-SH,GDSC1000,0.015625,95.8226
SK-N-SH,GDSC1000,0.03125,91.0485
SK-N-SH,GDSC1000,0.0625,97.533
SK-N-SH,GDSC1000,0.125,87.016
SK-N-SH,GDSC1000,0.25,80.9989
SK-N-SH,GDSC1000,0.5,78.1453
SK-N-SH,GDSC1000,1.0,65.4185
SK-N-SH,GDSC1000,2.0,43.3268
NB13,GDSC1000,0.0078125,116.308
NB13,GDSC1000,0.015625,94.1374
NB13,GDSC1000,0.03125,110.023
NB13,GDSC1000,0.0625,97.579
NB13,GDSC1000,0.125,107.721
NB13,GDSC1000,0.25,85.6552
NB13,GDSC1000,0.5,117.068
NB13,GDSC1000,1.0,127.505
NB13,GDSC1000,2.0,65.2523
MHH-NB-11,GDSC1000,0.0078125,89.833
MHH-NB-11,GDSC1000,0.015625,101.316
MHH-NB-11,GDSC1000,0.03125,106.553
MHH-NB-11,GDSC1000,0.0625,118.79
MHH-NB-11,GDSC1000,0.125,70.9487
MHH-NB-11,GDSC1000,0.25,86.4468
MHH-NB-11,GDSC1000,0.5,71.1284
MHH-NB-11,GDSC1000,1.0,69.7944
MHH-NB-11,GDSC1000,2.0,17.8536
NBsusSR,GDSC1000,0.0078125,108.522
NBsusSR,GDSC1000,0.015625,116.257
NBsusSR,GDSC1000,0.03125,104.177
NBsusSR,GDSC1000,0.0625,115.036
NBsusSR,GDSC1000,0.125,108.339
NBsusSR,GDSC1000,0.25,96.9307
NBsusSR,GDSC1000,0.5,90.2814
NBsusSR,GDSC1000,1.0,87.3926
NBsusSR,GDSC1000,2.0,38.2114
IMR-5,GDSC1000,0.0078125,99.0389
IMR-5,GDSC1000,0.015625,100.722
IMR-5,GDSC1000,0.03125,93.5944
IMR-5,GDSC1000,0.0625,98.5099
IMR-5,GDSC1000,0.125,102.515
IMR-5,GDSC1000,0.25,100.106
